PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_DAYS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010001,01-OCT-97,30-SEP-98,Reopened,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,,DOTHAN                                  ,AL                                      ,36301-                                  ,HOUSTON                                 ,,,,6103701,,,,,425,155125,41943,78435,1784.09,,7946,1690,16812
010004,01-OCT-97,30-SEP-98,Reopened,NORTH JACKSON HOSPITAL                  ,ROUTE 1                                 ,88                                      ,BRIDGEPORT                              ,AL                                      ,35772-                                  ,JACKSON                                 ,,,,,,,,,49,20805,2425,4960,101.71,,548,243,1397
010005,01-OCT-97,30-SEP-98,Reopened,MARSHALL MEDICAL CENTER SOUTH           ,HIGHWAY 431                             ,,BOAZ                                    ,AL                                      ,35957                                   ,MARSHALL                                ,,,,1274063,,,,,120,43800,13317,22843,590.88,,2172,988,5388
010006,01-JUL-98,30-JUN-99,Reopened,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO                             ,,FLORENCE                                ,AL                                      ,35631                                   ,LAUDERDALE                              ,,,,1909471,,,,,334,133590,39751,69771,1245,,5768,1149,12866
010007,01-OCT-97,30-SEP-98,Settled,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,,OPP                                     ,AL                                      ,36462                                   ,COVINGTON                               ,,,,,,,,,99,36135,5147,8055,164.55,,935,199,1748
010008,01-JUL-98,30-JUN-99,As Submitted,CRENSHAW BAPTIST HOSPITAL               ,10 BAPTIST LANE                         ,,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,63034,,,,,41,14965,2465,3413,76.9,,481,203,867
010009,01-FEB-98,31-JAN-99,Reopened,HARTSELLE MEDICAL CENTER                ,300 WEST PINE                           ,,HARTSELLE                               ,AL                                      ,35640                                   ,MORGAN                                  ,,,,245327,,,,,130,47450,4921,6160,120.07,,1056,78,1488
010010,01-OCT-97,30-SEP-98,Settled,MARSHALL MEDICAL CENTER NORTH           ,8000 ALABAMA HIGHWAY 69                 ,,GUNTERSVILLE                            ,AL                                      ,35976                                   ,,,,,,,,,,104,37960,11626,21523,426,,1829,530,4510
010011,01-JUL-98,30-JUN-99,Settled,MEDICAL CENTER EAST                     ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235                                   ,JEFFERSON                               ,,1168542,,,,,847581,120384,247,90155,25214,50247,815.81,,5165,704,12755
010012,01-JUL-98,30-JUN-99,Reopened,BMC - DEKALB                            ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,498575,,,,,134,48910,6941,14098,349.8,,1290,820,3530
010015,01-OCT-97,31-MAR-98,Settled,VAUGHAN THOMASVILLE MEDICAL CENTER      ,1440 HIGHWAY 43 NORTH                   ,,THOMASVILLE                             ,AL                                      ,36784                                   ,CLARKE                                  ,,,,,,,,,52,9464,930,1668,75.02,,220,89,479
010015,01-APR-98,31-MAR-99,Settled,THOMASVILLE INFIRMARY                   ,1440 HIGHWAY 43 NORTH                   ,,THOMASVILLE                             ,AL                                      ,36784                                   ,CLARKE                                  ,,,,,,,,,52,18980,1651,2873,62,,471,155,951
010016,01-OCT-97,30-SEP-98,Reopened,SHELBY MEDICAL CENTER                   ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,1507133,,,,,147,53655,16198,32427,675.14,,3250,1041,7799
010018,01-OCT-97,30-SEP-98,Settled,EYE FOUNDATION HOSPITAL                 ,1720 UNIVERSITY BLVD.                   ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,,490887,,,,,82366,178448,20,7300,636,1335,158.5,,513,83,1079
010019,01-OCT-97,30-SEP-98,Reopened,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTOMERY AVENUE             ,,SHEFFIELD                               ,AL                                      ,35660                                   ,COLBERT                                 ,,,,1136212,,,,,211,77015,20194,32505,637.21,,3087,1244,7199
010021,01-OCT-97,30-SEP-98,Settled,DALE MEDICAL CENTER                     ,100 HOSPITAL AVENUE                     ,,OZARK                                   ,AL                                      ,36360                                   ,DALE                                    ,,,,,,,,,99,36135,5765,11618,257.68,,1220,618,3010
010022,01-JUL-98,30-JUN-99,Reopened,BAPTIST MEDICAL CENTER - CHEROKEE       ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960                                   ,CHEROKEE                                ,,,,,,,,,60,21900,3090,4131,121.82,,750,90,1103
010023,01-JUL-98,30-JUN-99,Reopened,BAPTIST MEDICAL CENTER SOUTH            ,2105 EAST SOUTH BOULEVARD               ,,MONTGOMERY                              ,AL                                      ,36116                                   ,MONTGOMERY                              ,,1597717,,7495805,,,436684,66343,390,142350,34922,92870,1848,,7191,4100,20035
010024,01-JUL-98,30-JUN-99,Reopened,JACKSON HOPSITAL & CLINIC  INC.         ,1235 FOREST AVENUE                      ,,MONTGOMERY                              ,AL                                      ,36106                                   ,,,,,4423614,,,,,269,90885,37010,66936,1380.13,,5963,2341,13319
010025,01-JUL-98,30-JUN-99,Settled,GEORGE H. LANIER MEMORIAL HOSPITAL      ,4800 48TH STREET                        ,,VALLEY                                  ,AL                                      ,36854-                                  ,CHAMBERS                                ,,,,346305,,,,,115,41975,12335,20395,352.24,,2218,797,4756
010027,01-JUL-98,30-JUN-99,Settled,ELBA GENERAL HOSPITAL                   ,987 DRAYTON STREET                      ,,ELBA                                    ,AL                                      ,36323                                   ,COFFEE                                  ,,,,47116,,,,,20,7300,1495,3227,104.6,,473,226,1130
010029,01-OCT-97,30-SEP-98,Reopened,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802                                   ,LEE                                     ,,40100,,1548124,,,,,242,85410,32170,60690,1220,,5818,1751,13809
010031,01-JUL-98,30-JUN-99,Reopened,PHENIX REGIONAL HOSPITAL                ,1707 21ST AVE                           ,,PHENIX CITY                             ,AL                                      ,36868                                   ,RUSSELL                                 ,,,,2108091,,,,,230,83950,7559,16052,302,,1533,1084,3812
010032,01-OCT-97,30-SEP-98,Settled,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,,,,,,34,12410,1189,1625,42.32,,383,47,572
010033,01-OCT-97,30-SEP-98,Reopened,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SO 19TH STREET                      ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,,14682557,,16026520,,,3957834,156501,746,282638,60204,202295,4991,,10047,5547,35451
010034,01-JUL-98,30-JUN-99,Settled,COMMUNITY HOSPITAL  INC.                ,805 FRIENDSHIP DRIVE                    ,,TALLASSEE                               ,AL                                      ,36078                                   ,ELMORE                                  ,,,,,,,,,69,25185,5762,8342,158.74,,1039,172,1768
010035,01-JUL-98,30-JUN-99,Reopened,CULLMAN REGIONAL MEDICAL CENTER         ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056-11                                ,CULLMAN                                 ,,,,,,,,,125,45625,13957,24832,789.77,,3191,922,6522
010036,01-APR-98,31-MAR-99,Settled,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420                                   ,,,,,,,,,,111,40515,7087,11814,221.85,,1768,511,3397
010038,01-JUL-98,30-JUN-99,Settled,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,,ANNISTON                                ,AL                                      ,36201-                                  ,CALHOUN                                 ,,,,465358,,,,,125,45750,8004,13296,235.1,,1571,238,3218
010039,01-JUL-98,30-JUN-99,Reopened,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801                                   ,MADISON                                 ,,1750621,,5000023,,,661994,112774,787,287255,73037,166635,3335.2,,12986,3332,35590
010040,01-JAN-98,31-DEC-98,Settled,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999                                   ,ETOWAH                                  ,,,,2000875,,,,,257,93805,29028,48745,785.79,,5158,988,11233
010043,01-OCT-97,30-SEP-98,Settled,VAUGHAN CHILTON MEDICAL CENTER          ,1010 LAY DAM ROAD                       ,,CLANTON                                 ,AL                                      ,35045                                   ,CHILTON                                 ,,,,,,,,,60,21900,2161,2715,134.85,,538,54,817
010044,01-OCT-97,30-SEP-98,Reopened,MARION BAPTIST MEDICAL CENTER           ,1315 MILITARY STREET SOUTH              ,,HAMILTON                                ,AL                                      ,35570                                   ,MARION                                  ,,,,,,,,,38,13870,3504,5186,126.21,,775,78,1434
010045,01-OCT-97,30-SEP-98,Settled w/Audit,FAYETTE MEDICAL CENTER                  ,1653 TEMPLE AVE NORTH                   ,,FAYETTE                                 ,AL                                      ,35555                                   ,FAYETTE                                 ,,25437,,,,,,,42,15330,6323,8630,242.37,,1044,110,1704
010046,01-JUL-98,30-JUN-99,Settled w/Audit,RIVERVIEW REGL MEDICAL CENTER           ,600 SOUTH 3RD STREET                    ,268                                     ,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,2176265,,,,,289,102565,31479,45771,566.05,,5347,622,9300
010047,01-JAN-98,31-DEC-98,Settled,GEORGIANA HOSPITAL                      ,,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,95805,,,,,22,8030,3646,4863,64.96,,873,184,1334
010049,01-JAN-98,31-DEC-98,As Submitted,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330-                                  ,COFFEE                                  ,,,,277405,,,,,145,52925,8449,18132,319.92,,1715,910,4482
010050,01-JUL-98,30-JUN-99,Reopened,BLOUNT MEMORIAL HOSPITAL                ,1000 LINCOLN AVENUE                     ,1037                                    ,ONEONTA                                 ,AL                                      ,35121                                   ,BLOUNT                                  ,,,,,,,,,76,27715,5098,7263,159.4,,1033,172,1822
010051,01-OCT-97,30-SEP-98,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVE                          ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE COUNTY                           ,,,,15352,,,,,33,12045,676,1427,53,,142,157,434
010052,01-OCT-97,30-SEP-98,Settled,LAKESHORE COMMUNITY HOSPITAL            ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,,,,,,46,16790,2330,3389,94.2,,711,153,1296
010053,01-OCT-97,30-SEP-98,Settled,ATMORE COMMUNITY HOSPITAL               ,401 MEDICAL PARK DRIVE                  ,,ATMORE                                  ,AL                                      ,36502                                   ,ESCAMBIA                                ,,,,,,,,,55,20075,4548,9027,166,,1017,472,2366
010054,01-JUL-98,30-JUN-99,Reopened,PARKWAY MEDICAL CENTER                  ,1874 BELTLINE ROAD                      ,2211                                    ,DECATUR                                 ,AL                                      ,35601                                   ,MORGAN                                  ,,,,491012,,,,,120,49640,5246,10782,225.57,,1320,202,3006
010055,01-JUL-98,30-JUN-99,Reopened,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,,DOTHAN                                  ,AL                                      ,36302                                   ,HOUSTON                                 ,,,,1564667,,,,,255,93075,29029,52435,1055,,5675,553,11922
010056,01-JUL-98,30-JUN-99,Reopened,ST. VINCENT S HOSPITAL                  ,810 ST. VINCENT S DRIVE                 ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,43175,,,,,28393,6888,308,127657,28592,78050,1613.1,,4922,233,15554
010058,01-OCT-97,30-SEP-98,Settled,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,,,,,,25,9125,2052,3272,149.27,,316,120,745
010059,01-OCT-97,30-SEP-98,Reopened,LAWRENCE - BAPTIST MEDICAL CENTER       ,202 HOSPITAL STREET                     ,39                                      ,MOULTON                                 ,AL                                      ,35650                                   ,LAWRENCE                                ,,,,,,,,,98,35770,4141,6597,142.17,,842,133,1621
010061,01-OCT-97,30-SEP-98,Settled,JACKSON COUNTY HOSPITAL                 ,WOODS COVE ROAD                         ,,SCOTTSBORO                              ,AL                                      ,35768-                                  ,JACKSON                                 ,,,,248977,,,,,182,66430,10416,18140,347.92,,1882,966,4206
010062,01-OCT-97,30-SEP-98,Settled,WIREGRASS HOSPITAL                      ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,,,,,,,,,,83,30295,7340,11408,211.29,,1345,207,2549
010064,01-JUL-98,30-JUN-99,Reopened,CARRAWAY METHODIST MEDICAL CENTER       ,1600 CARRAWAY BOULEVARD                 ,,BIRMINGHAM                              ,AL                                      ,35234                                   ,,,4516919,,3553893,,,1696501,338837,312,122640,30529,66162,1515.86,,5126,1639,12650
010065,01-JAN-98,31-DEC-98,Settled,RUSSELL HOSPITAL                        ,,,ALEXANDER CITY                          ,AL                                      ,35010                                   ,,,,,,,,,,80,29200,6759,13704,351.92,,1675,549,3835
010066,01-JUL-98,30-JUN-99,Reopened,FLORALA MEMORIAL HOSPITAL               ,515 EAST 5TH AVENUE                     ,,FLORALA                                 ,AL                                      ,36442-                                  ,COVINGTON                               ,,,,,,,,,22,8030,1923,2803,39.1,,532,136,880
010068,01-JUN-98,31-MAY-99,Settled,LLOYD NOLAND HOSPITAL                   ,701 LLOYD NOLAND PARKWAY                ,,FAIRFIELD                               ,AL                                      ,35064                                   ,,,29765,,,,,62256,17380,244,104948,13293,21621,515,,1805,226,3494
010069,01-OCT-97,30-SEP-98,Settled,LAKEVIEW COMMUNITY HOSPITAL             ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36026                                   ,BARBOUR                                 ,,,,,,,,,78,28470,4981,7328,206.9,,975,128,1651
010072,01-OCT-97,30-SEP-98,Reopened,COOSA VALLEY BAPTIST MEDICAL CENTER     ,314 WEST HICKORY STREET                 ,,SYLACAUGA                               ,AL                                      ,35150                                   ,TALLADEGA                               ,,,,,,,,,126,45990,10896,20647,385.61,,2414,820,5403
010073,01-OCT-97,30-SEP-98,Reopened,CLAY COUNTY HOSPITAL                    ,544 EAST FIRST AVENUE                   ,,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,,,,,,52,18980,5067,9388,196,,1043,383,2607
010078,01-JUL-98,30-JUN-99,Reopened,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,,ANNISTON                                ,AL                                      ,36202                                   ,CALHOUN                                 ,,,,2486368,,,,,247,90155,33618,63804,1447,,5652,2002,13967
010079,01-OCT-97,30-SEP-98,Settled,ATHENS - LIMESTONE HOSPITAL             ,700 WEST MARKET STREET                  ,,ATHENS                                  ,AL                                      ,35612                                   ,LIMESTONE                               ,,,,1373758,,,,,113,41245,11117,19367,485.4,,2107,721,5056
010081,01-SEP-98,30-JUN-99,Settled,BAPTIST MED CTR-DOWNTOWN                ,301 SOUTH RIPLEY STREET                 ,,MONTGOMERY                              ,AL                                      ,36104                                   ,MONTGOMERY                              ,,,,2746356,,,,,179,54237,7707,15372,390.7,,1347,1891,3874
010083,01-OCT-97,30-SEP-98,Settled,SO. BALDWIN REGIONAL MEDICAL CENTER     ,1613 NORTH MCKENZIE STREET              ,,FOLEY                                   ,AL                                      ,36535                                   ,BALDWIN                                 ,,,,,,,,,86,31390,11429,18332,414,,2411,805,4477
010084,01-JAN-98,31-DEC-98,As Submitted,HEALTHSOUTH MEDICAL CENTER              ,1201 11TH AVENUE SOUTH                  ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,,,,,,,,205,71175,12784,22572,702.87,,2216,75,6001
010085,01-JUL-98,30-JUN-99,Settled,DECATUR GENERAL                         ,7TH STREET S.E.                         ,,DECATUR                                 ,AL                                      ,35609                                   ,MORGAN                                  ,,,,1335528,,,,,210,76650,18910,39417,835.77,,3152,1148,9049
010086,01-JUL-98,30-JUN-99,Reopened,CARRAWAY NORTHWEST MEDICAL CENTER       ,HIGHWAY 78 WEST                         ,,WINFIELD                                ,AL                                      ,35594                                   ,,,,,,,,,,75,27375,5856,11541,252.99,,1309,512,3310
010087,01-OCT-97,30-SEP-98,Reopened,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,,,2423283,,3825504,,,2567264,322468,238,86870,13788,50432,1436.67,,1696,4726,6788
010089,01-JUL-98,30-JUN-99,Reopened,WALKER - BAPTIST MEDICAL CENTER         ,3400 HWY 78 EAST                        ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,177279,382270,,,,202,82855,13053,25338,541.85,,2843,1133,6907
010090,01-JUL-98,30-JUN-99,Settled w/Audit,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,,,,,,,,,383,139795,39174,83653,1653,,6515,112,16558
010091,01-JUL-98,30-JUN-99,Settled,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,,GROVE HILL                              ,AL                                      ,36451                                   ,CLARKE                                  ,,,,42448,,,,,52,18980,1525,4014,80,,376,301,1168
010092,01-OCT-97,30-SEP-98,Reopened,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD. EAST               ,,TUSCALOOSA                              ,AL                                      ,35401                                   ,,,2165213,,9282482,,,531370,78280,452,176660,73364,137819,2567.13,,10021,4602,23826
010094,01-APR-98,30-SEP-98,As Submitted,NORTHWEST MEDICAL CENTER                ,NORTHWEST MEDICAL CENTER                ,1089                                    ,RUSSELVILLE                             ,AL                                      ,35653-                                  ,FRANKLIN                                ,,,,,,,,,107,19581,4410,7595,266,,849,252,1819
010095,01-OCT-97,30-SEP-98,Settled,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,50041,,,,,28,10220,2136,3598,70.75,,403,182,781
010097,01-OCT-97,30-SEP-98,Settled,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36902                                   ,ELMORE                                  ,,,,,,,,,69,25185,4979,5614,115.99,,822,38,1040