"provider","provname","geolma","prereclma","paylma","ssacounty","region","urgeo","urspa","reclass","postreclma","wageindex","prwageindex","lugar","sec401hosp","sec505elig","wageadj505","cola","resbed","rday","beds","adc","tchop","tchcp","dshpct","dshopg","dshcpg","opccr","cpccr","ptype","hsprate","hsp2006","bills","tacmiv28","caseta28","cmiv28","ime_tacmiv28","ime_caseta28","tacmiv","tacmivgroup","tacmiv29","caseta","casetagroup","caseta29","cmiv","cmivgroup","cmiv29","ime_tacmiv","ime_tacmivgroup","ime_tacmiv29","ime_caseta","ime_casetagroup","ime_caseta29","gaf","prgaf","colacp","outf","coutf","mcr_pct","lowvoldis","fyear"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","20020","20020","20020","01340",5,"OURBAN","OURBAN","N","20020",0.7277,0,,,,,1,0,0,370,233,0,0,0.29904,0.13886,0.06243,0.237,0.02,0,,,8153,1.66703,8037.37,1.68271,,,1.66687,29,1.66687,8048.15,29,8048.15,1.68132,29,1.68132,,29,,,29,,0.8044,0,1,0.015,0.0205,0.53323,9139,2012
"010005","MARSHALL MEDICAL CENTER SOUTH","   01","   01","   01","01470",5,"RURAL","RURAL","W","13820",0.8365,0,,,,,1,0,0,114,57,0,0,0.34505,0.17682,0,0.329,0.07,7,,,2343,1.19812,2290.27,1.20644,,,1.19543,29,1.19543,2294.72,29,2294.72,1.20297,29,1.20297,,29,,,29,,0.8849,0,1,0.011,0.0572,0.57127,2580,2012
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","22520","22520","22520","01380",5,"OURBAN","OURBAN","N","22520",0.7691,0,,,,,1,0,0,358,140,0,0,0.23332,0.08464,0.04838,0.205,0.015,0,,,5171,1.58046,5112.41,1.58561,,,1.57958,29,1.57958,5116.58,29,5116.58,1.58462,29,1.58462,,29,,,29,,0.8355,0,1,0.0291,0.027,0.56399,5685,2012
"010007","MIZELL MEMORIAL HOSPITAL","   01","   01","   01","01190",5,"RURAL","RURAL","N","01",0.7277,0,,,,,1,0,0,78,23,0,0,0.20443,0.0608,0,0.362,0.037,14,3875.08,3875.080078125,1167,0.9866,1150.62,0.99014,,,0.98739,29,0.98739,1151.61,29,1151.61,0.99113,29,0.99113,,29,,,29,,0.8044,0,1,0.0013,0.0043,0.6414,1209,2012
"010008","CRENSHAW COMMUNITY HOSPITAL","   01","   01","   01","01200",5,"RURAL","RURAL","N","01",0.7642,0,,,"YES",0.0365,1,0,0,29,11,0,0,0.39057,0.21437,0,0.35,0.007,14,4370.63,4370.6298828125,382,1.0721,375.36,1.08017,,,1.06936,29,1.06936,375.87,29,375.87,1.07688,29,1.07688,,29,,,29,,0.8318,0,1,0.0071,0,0.52481,395,2012
"010009","HARTSELLE MEDICAL CENTER","19460","19460","19460","01510",5,"OURBAN","OURBAN","W","26620",0.8422,0,,,,,1,0,0,130,13,0,0,0.1873,0.04925,0.03866,0.153,0.014,0,,,716,1.0074,703.91,1.01222,,,1.00598,29,1.00598,704.97,29,704.97,1.01037,29,1.01037,,29,,,29,,0.889,0,1,0.003,0.0044,0.70097,802,2012
"010010","MARSHALL MEDICAL CENTER NORTH","   01","   01","   01","01470",5,"RURAL","RURAL","N","01",0.7603,0,,,"YES",0.0326,1,0,0,90,48,0,0,0.26424,0.11015,0,0.365,0.043,0,,,2169,1.2237,2111.98,1.23018,,,1.22175,29,1.22175,2116.41,29,2116.41,1.22759,29,1.22759,,29,,,29,,0.8289,0,1,0.0117,0.0306,0.5715,2477,2012
"010011","ST VINCENT'S EAST","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8365,0,,,,,1,0.0513,0.0699,272,188,0.02763,0.01992,0.19288,0.05287,0.03983,0.278,0.012,0,,,4151,1.54202,4118.73,1.54872,1.59146,3163.81,1.54092,29,1.54092,4122.02,29,4122.02,1.54682,29,1.54682,1.5947,29,1.5947,3163.91,29,3163.91,0.8849,0,1,0.0191,0.0045,0.35402,7538,2012
"010012","DEKALB REGIONAL MEDICAL CENTER","   01","   01","   01","01240",5,"RURAL","RURAL","N","01",0.7454,0,,,"YES",0.0177,1,0,0,103,38,0,0,0.36618,0.12,0,0.174,0.012,16,4842.3,4842.2998046875,1870,1.21807,1832.99,1.22522,,,1.21732,29,1.21732,1835.98,29,1835.98,1.22441,29,1.22441,,29,,,29,,0.8177,0,1,0.0057,0.0054,0.56624,2003,2012
"010015","SOUTHWEST ALABAMA MEDICAL CENTER","   01","   01","   01","01120",5,"RURAL","RURAL","N","01",0.7332,0,,,"YES",0.0055,1,0,0,27,8,0,0,0.36876,0.12,0,0.517,0.074,0,,,447,0.91889,431.64,0.92915,,,0.91537,29,0.91537,432.79,29,432.79,0.92518,29,0.92518,,29,,,29,,0.8085,0,1,0,0,0.53703,461,2012
"010016","SHELBY BAPTIST MEDICAL CENTER","13820","13820","13820","01580",5,"LURBAN","LURBAN","N","13820",0.8365,0,,,,,1,0,0,191,117,0,0,0.24538,0.09459,0.05094,0.178,0.015,0,,,3250,1.57108,3206.39,1.57924,,,1.57143,29,1.57143,3210.64,29,3210.64,1.5788,29,1.5788,,29,,,29,,0.8849,0,1,0.0227,0.0287,0.37309,4343,2012
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8365,0,,,,,1,0.402,1.5,16,1,0.19798,0.52699,0.19454,0.05395,0,0.752,0.092,0,,,48,1.17651,48,1.17651,1.3626,8,1.18681,29,1.18681,48,29,48,1.18681,29,1.18681,1.37051,29,1.37051,8,29,8,0.8849,0,1,0.0263,0.0566,0.39927,58,2012
"010019","HELEN KELLER MEMORIAL HOSPITAL","22520","22520","22520","01160",5,"OURBAN","OURBAN","N","22520",0.7691,0,,,,,1,0,0,185,79,0,0,0.28533,0.12755,0.05948,0.357,0.031,0,,,2809,1.37451,2764.67,1.37892,,,1.3737,29,1.3737,2769.2,29,2769.2,1.37778,29,1.37778,,29,,,29,,0.8355,0,1,0.0009,0.0018,0.56102,3109,2012
"010021","DALE MEDICAL CENTER","   01","   01","   01","01220",5,"RURAL","RURAL","N","01",0.7277,0,,,,,1,0,0,77,17,0,0,0.36465,0.12,0,0.402,0.026,0,,,836,1.40669,799.07,1.42456,,,1.40071,29,1.40071,801.48,29,801.48,1.41846,29,1.41846,,29,,,29,,0.8044,0,1,0.0011,0.0006,0.49407,872,2012
"010022","CHEROKEE MEDICAL CENTER","   01","   01","40660","01090",5,"RURAL","OURBAN","L","17980",0.9041,0,"LUGAR",,,,1,0,0,45,9,0,0,0.21534,0.06981,0,0.282,0.022,14,4148.37,4148.3701171875,569,0.96308,560.21,0.96856,,,0.96075,29,0.96075,561.22,29,561.22,0.96596,29,0.96596,,29,,,29,,0.9333,0,1,0,0,0.6828,632,2012
"010023","BAPTIST MEDICAL CENTER SOUTH","33860","33860","33860","01500",5,"OURBAN","OURBAN","N","33860",0.8196,0,,,,,1,0.0951,0.1369,363,228,0.05059,0.03939,0.45674,0.26896,0.0969,0.215,0.015,0,,,5452,1.73829,5373.71,1.76913,1.78753,1140.44,1.74149,29,1.74149,5379.58,29,5379.58,1.76976,29,1.76976,1.78725,29,1.78725,1140.5,29,1140.5,0.8726,0,1,0.0167,0.0155,0.26877,6907,2012
"010024","JACKSON HOSPITAL & CLINIC INC","33860","33860","33860","01500",5,"OURBAN","OURBAN","N","33860",0.8196,0,,,,,1,0,0,255,161,0,0,0.28689,0.12883,0.05982,0.238,0.031,0,,,5092,1.5704,5022.66,1.59935,,,1.57192,29,1.57192,5027.82,29,5027.82,1.59965,29,1.59965,,29,,,29,,0.8726,0,1,0.013,0.0376,0.40105,7089,2012
"010025","G H LANIER MEMORIAL HOSPITAL","   01","   01","   01","01080",5,"RURAL","RURAL","N","01",0.7666,0,,,"YES",0.0389,1,0,0,84,31,0,0,0.31263,0.15007,0,0.481,0.037,7,,,1373,1.30732,1340.89,1.32252,,,1.30304,29,1.30304,1342.8,29,1342.8,1.31771,29,1.31771,,29,,,29,,0.8336,0,1,0.0096,0.0115,0.54817,1495,2012
"010027","ELBA GENERAL HOSPITAL","   01","   01","   01","01150",5,"RURAL","RURAL","N","01",0.7277,0,,,,,1,0,0,20,6,0,0,0.35205,0.12,0,0.574,0.052,0,,,318,0.76129,315.53,0.76213,,,0.76102,29,0.76102,315.89,29,315.89,0.76169,29,0.76169,,29,,,29,,0.8044,0,1,0,0,0.59396,327,2012
"010029","EAST ALABAMA MEDICAL CENTER AND SNF","12220","12220","12220","01400",5,"OURBAN","OURBAN","N","12220",0.8626,0,,,"YES",0.0525,1,0,0,266,174,0,0,0.28477,0.12709,0.05936,0.394,0.067,7,,,5615,1.63845,5574.35,1.64251,,,1.6386,29,1.6386,5578,29,5578,1.64236,29,1.64236,,29,,,29,,0.9037,0,1,0.0167,0.0778,0.52477,5841,2012
"010032","WEDOWEE HOSPITAL","   01","   01","   01","01550",5,"RURAL","RURAL","N","01",0.7586,0,,,"YES",0.0309,1,0,0,34,7,0,0,0.1425,0,0,0.362,0.02,0,,,435,0.91067,423.71,0.9178,,,0.90633,29,0.90633,424.56,29,424.56,0.9133,29,0.9133,,29,,,29,,0.8276,0,1,0.0002,0,0.50815,474,2012
"010033","UNIVERSITY OF ALABAMA HOSPITAL","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8365,0,,,,,1,0.2959,0.5926,989,660,0.14943,0.18203,0.40514,0.22639,0.0855,0.24,0.02,0,,,10404,2.08713,10252.15,2.10624,1.81952,3402.6,2.09284,29,2.09284,10263.17,29,10263.17,2.10986,29,2.10986,1.8211,29,1.8211,3402.82,29,3402.82,0.8849,0,1,0.1721,0.2055,0.26106,14625,2012
"010034","COMMUNITY HOSPITAL INC","33860","33860","33860","01250",5,"OURBAN","OURBAN","N","33860",0.8196,0,,,,,1,0,0,37,20,0,0,0.247,0.09593,0,0.48,0.044,0,,,820,1.12084,800.42,1.13186,,,1.11977,29,1.11977,801.83,29,801.83,1.12916,29,1.12916,,29,,,29,,0.8726,0,1,0.0012,0.0019,0.53768,1119,2012
"010035","CULLMAN REGIONAL MEDICAL CENTER","   01","   01","   01","01210",5,"RURAL","RURAL","W","26620",0.8422,0,,,,,1,0,0,115,68,0,0,0.26832,0.11351,0,0.227,0.031,7,,,2998,1.44596,2933.39,1.45715,,,1.44383,29,1.44383,2939.02,29,2939.02,1.45459,29,1.45459,,29,,,29,,0.889,0,1,0.0292,0.0676,0.56515,3269,2012
"010036","ANDALUSIA REGIONAL HOSPITAL","   01","   01","   01","01190",5,"RURAL","RURAL","N","01",0.7277,0,,,,,1,0,0,88,34,0,0,0.33505,0.16857,0,0.248,0.018,14,1939.6,1939.59997558594,1651,1.1328,1614.95,1.1423,,,1.12923,29,1.12923,1618.34,29,1618.34,1.1384,29,1.1384,,29,,,29,,0.8044,0,1,0.002,0.0022,0.55406,1816,2012
"010038","STRINGFELLOW MEMORIAL HOSPITAL","11500","11500","11500","01070",5,"OURBAN","OURBAN","N","11500",0.8057,0,,,,,1,0,0,125,54,0,0,0.25821,0.10517,0.05368,0.156,0.013,0,,,2363,1.27953,2331.5,1.30028,,,1.2789,29,1.2789,2333.93,29,2333.93,1.29848,29,1.29848,,29,,,29,,0.8625,0,1,0.0168,0.0206,0.53209,2699,2012
"010039","HUNTSVILLE HOSPITAL","26620","26620","26620","01440",5,"OURBAN","OURBAN","N","26620",0.8789,0,,,,,1,0.0402,0.059,780,541,0.02172,0.01679,0.27347,0.11776,0.05694,0.224,0.019,0,,,14079,1.86837,13911.86,1.87936,1.82893,1879.71,1.87018,29,1.87018,13927.85,29,13927.85,1.88033,29,1.88033,1.83114,29,1.83114,1879.86,29,1879.86,0.9154,0,1,0.0471,0.0582,0.41324,16763,2012
"010040","GADSDEN REGIONAL MEDICAL CENTER","23460","23460","23460","01270",5,"OURBAN","OURBAN","W","13820",0.8365,0,,,,,1,0,0,265,148,0,0,0.25993,0.10659,0.05405,0.12,0.007,0,,,4590,1.7253,4539.4,1.73465,,,1.72204,29,1.72204,4545.32,29,4545.32,1.72943,29,1.72943,,29,,,29,,0.8849,0,1,0.027,0.0133,,5540,2012
"010043","CHILTON MEDICAL CENTER","13820","13820","13820","01100",5,"LURBAN","LURBAN","N","13820",0.8365,0,,,,,1,0,0,27,5,0,0,0.16709,0.03611,0,0.421,0.026,0,,,242,1.17524,228.83,1.18973,,,1.17348,29,1.17348,229.77,29,229.77,1.18728,29,1.18728,,29,,,29,,0.8849,0,1,0,0,0.52104,250,2012
"010044","MARION REGIONAL MEDICAL CENTER","   01","   01","   01","01460",5,"RURAL","RURAL","N","01",0.7277,0,,,,,1,0,0,36,10,0,0,0.17479,0.04111,0,0.315,0.029,0,,,566,1.07308,543.25,1.09131,,,1.06808,29,1.06808,545.07,29,545.07,1.0861,29,1.0861,,29,,,29,,0.8044,0,1,0.0068,0.0115,0.63037,632,2012
"010045","FAYETTE MEDICAL CENTER","   01","   01","   01","01280",5,"RURAL","RURAL","N","01",0.7652,0,,,"YES",0.0375,1,0,0,42,17,0,0,0.21563,0.07004,0,0.361,0.033,14,4583.07,4583.06982421875,715,1.15141,695.71,1.155,,,1.1474,29,1.1474,697.65,29,697.65,1.15094,29,1.15094,,29,,,29,,0.8325,0,1,0.0242,0.0407,0.57577,738,2012
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","23460","23460","23460","01270",5,"OURBAN","OURBAN","W","13820",0.8365,0,,,,,1,0,0,256,124,0,0,0.20045,0.05779,0.04143,0.141,0.011,0,,,4088,1.53298,4054.69,1.54599,,,1.5304,29,1.5304,4057.18,29,4057.18,1.54252,29,1.54252,,29,,,29,,0.8849,0,1,0.0231,0.0235,0.60186,4949,2012
"010047","GEORGIANA HOSPITAL","   01","   01","   01","01060",5,"RURAL","RURAL","N","01",0.7543,0,,,"YES",0.0266,1,0,0,22,18,0,0,0.26039,0.10697,0,0.498,0.018,14,2809.44,2809.43994140625,854,0.89332,843.4,0.89706,,,0.89156,29,0.89156,844.21,29,844.21,0.89506,29,0.89506,,29,,,29,,0.8244,0,1,0,0,,924,2012
"010049","MEDICAL CENTER ENTERPRISE","   01","   01","   01","01150",5,"RURAL","RURAL","N","01",0.7277,0,,,,,1,0,0,131,41,0,0,0.30943,0.12,0,0.171,0.014,0,,,1798,1.06999,1773.18,1.0773,,,1.06811,29,1.06811,1774.32,29,1774.32,1.0759,29,1.0759,,29,,,29,,0.8044,0,1,0.0001,0.0004,0.46593,2010,2012
"010050","ST VINCENTS BLOUNT","13820","13820","13820","01040",5,"LURBAN","LURBAN","N","13820",0.8365,0,,,,,1,0,0,40,16,0,0,0.17232,0.03951,0,0.364,0.052,0,,,694,1.02793,677.8,1.03598,,,1.02381,29,1.02381,679.18,29,679.18,1.03177,29,1.03177,,29,,,29,,0.8849,0,1,0.0038,0.0159,0.50992,1091,2012
"010051","GREENE COUNTY HOSPITAL","46220","46220","46220","01310",5,"OURBAN","OURBAN","N","46220",0.8834,0,,,,,1,0,0,24,5,0,0,0.60591,0.12,0,0.701,0.018,0,,,293,0.87563,289.98,0.87551,,,0.87079,29,0.87079,290.36,29,290.36,0.87062,29,0.87062,,29,,,29,,0.9186,0,1,0,0,0.63413,296,2012
"010052","LAKE MARTIN COMMUNITY HOSPITAL","   01","   01","   01","01610",5,"RURAL","RURAL","N","01",0.7522,0,,,"YES",0.0245,1,0,0,46,9,0,0,0.30939,0.1474,0,0.409,0.031,14,3372.84,3372.84008789062,451,0.9463,431.41,0.95609,,,0.94228,29,0.94228,433.19,29,433.19,0.95181,29,0.95181,,29,,,29,,0.8228,0,1,0,0,0.53443,474,2012
"010054","PARKWAY MEDICAL CENTER","19460","19460","19460","01510",5,"OURBAN","OURBAN","W","26620",0.8422,0,,,,,1,0,0,109,38,0,0,0.2693,0.11432,0.05605,0.127,0.009,0,,,1710,1.08871,1687.26,1.09194,,,1.08696,29,1.08696,1689.27,29,1689.27,1.09018,29,1.09018,,29,,,29,,0.889,0,1,0.0116,0.0099,0.47014,1942,2012
"010055","FLOWERS HOSPITAL","20020","20020","20020","01340",5,"OURBAN","OURBAN","N","20020",0.7277,0,,,,,1,0,0,235,142,0,0,0.20184,0.0587,0.04172,0.155,0.011,0,,,5020,1.55871,4980.75,1.56537,,,1.56068,29,1.56068,4984.73,29,4984.73,1.56658,29,1.56658,,29,,,29,,0.8044,0,1,0.0193,0.0169,0.51688,5798,2012
"010056","ST VINCENT'S BIRMINGHAM","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8365,0,,,,,1,0.0026,0.0035,404,307,0.00142,0.00099,0.07625,0,0.01556,0.36,0.04,0,,,7032,1.68737,6973.67,1.69229,1.62372,1500,1.68694,29,1.68694,6979.27,29,6979.27,1.69163,29,1.69163,1.62246,29,1.62246,1500,29,1500,0.8849,0,1,0.0531,0.1056,0.3528,8978,2012
"010058","BIBB MEDICAL CENTER","13820","13820","13820","01030",5,"LURBAN","LURBAN","N","13820",0.8365,0,,,,,1,0,0,25,3,0,0,0.17334,0.04017,0,0.715,0.042,0,,,154,0.92289,149.01,0.93389,,,0.91814,29,0.91814,149.26,29,149.26,0.92949,29,0.92949,,29,,,29,,0.8849,0,1,0,0,0.65822,155,2012
"010059","LAWRENCE MEDICAL CENTER","19460","19460","19460","01390",5,"OURBAN","OURBAN","W","26620",0.8422,0,,,,,1,0,0,37,22,0,0,0.20925,0.06478,0,0.298,0.027,0,,,1006,1.1603,980.57,1.16531,,,1.15642,29,1.15642,982.37,29,982.37,1.16117,29,1.16117,,29,,,29,,0.889,0,1,0.0072,0.0097,0.66488,1041,2012
"010061","HIGHLANDS MEDICAL CENTER","   01","   01","   01","01350",5,"RURAL","RURAL","N","01",0.7852,0,,,"YES",0.0575,1,0,0,170,54,0,0,0.37591,0.12,0,0.378,0.03,16,1846.32,1846.31994628906,1983,0.97664,1946.88,0.98032,,,0.97553,29,0.97553,1949.58,29,1949.58,0.979,29,0.979,,29,,,29,,0.8474,0,1,0.0015,0.002,0.61435,2184,2012
"010062","WIREGRASS MEDICAL CENTER","20020","20020","20020","01300",5,"OURBAN","OURBAN","N","20020",0.7277,0,,,,,1,0,0,73,21,0,0,0.23482,0.08588,0,0.437,0.042,0,,,845,1.06171,829.6,1.06974,,,1.05967,29,1.05967,830.83,29,830.83,1.06721,29,1.06721,,29,,,29,,0.8044,0,1,0,0.0007,0.6684,880,2012
"010065","RUSSELL HOSPITAL","   01","   01","   01","01610",5,"RURAL","RURAL","W","13820",0.8365,0,,,,,1,0,0,75,31,0,0,0.30562,0.14429,0,0.356,0.039,7,,,1565,1.39848,1519.92,1.41523,,,1.39594,29,1.39594,1523.2,29,1523.2,1.4121,29,1.4121,,29,,,29,,0.8849,0,1,0.0068,0.0161,0.51018,1686,2012
"010066","FLORALA MEMORIAL HOSPITAL","   01","   01","   01","01190",5,"RURAL","RURAL","N","01",0.7277,0,,,,,1,0,0,22,4,0,0,0.24693,0.09587,0,0.446,0.014,0,,,325,0.82782,320.35,0.83085,,,0.82537,29,0.82537,320.76,29,320.76,0.82825,29,0.82825,,29,,,29,,0.8044,0,1,0,0,0.81884,327,2012
"010069","MEDICAL CENTER BARBOUR","   01","   01","   01","01020",5,"RURAL","RURAL","W","17980",0.9041,0,,,,,1,0,0,29,14,0,0,0.25664,0.10388,0,0.275,0.013,16,5035.92,5035.919921875,745,0.93997,727.62,0.95124,,,0.94034,29,0.94034,728.91,29,728.91,0.95127,29,0.95127,,29,,,29,,0.9333,0,1,0.0012,0,0.6044,767,2012
"010073","CLAY COUNTY HOSPITAL","   01","   01","   01","01130",5,"RURAL","RURAL","N","01",0.7277,0,,,,,1,0,0,46,14,0,0,0.16159,0.03253,0,0.43,0.022,0,,,671,0.97939,646.23,0.98968,,,0.97483,29,0.97483,648.34,29,648.34,0.98467,29,0.98467,,29,,,29,,0.8044,0,1,0,0,0.70492,713,2012
"010078","NORTHEAST ALABAMA REGIONAL MED CENTER","11500","11500","11500","01070",5,"OURBAN","OURBAN","N","11500",0.8057,0,,,,,1,0.0284,0.04424,243,156,0.0154,0.01256,0.27678,0.12049,0.05765,0.194,0.017,0,,,5254,1.63462,5192.58,1.64558,1.49923,3,1.63416,29,1.63416,5197.9,29,5197.9,1.6439,29,1.6439,1.50877,29,1.50877,3,29,3,0.8625,0,1,0.0176,0.0243,0.52803,5404,2012
"010079","ATHENS-LIMESTONE HOSPITAL","26620","26620","26620","01410",5,"OURBAN","OURBAN","N","26620",0.8789,0,,,,,1,0,0,101,40,0,0,0.29569,0.13609,0.06171,0.433,0.049,0,,,1691,1.32738,1642.88,1.33305,,,1.32587,29,1.32587,1646.56,29,1646.56,1.33102,29,1.33102,,29,,,29,,0.9154,0,1,0.0286,0.0677,0.60735,1944,2012
"010083","SOUTH BALDWIN REGIONAL MEDICAL CENTER","   01","   01","   01","01010",5,"RURAL","RURAL","W","37860",0.7831,0,,,,,1,0,0,112,67,0,0,0.21683,0.07103,0,0.159,0.021,7,,,2601,1.21182,2573.12,1.21875,,,1.21218,29,1.21218,2575.4,29,2575.4,1.21887,29,1.21887,,29,,,29,,0.8458,0,1,0.0204,0.0513,0.52459,2924,2012
"010085","DECATUR GENERAL HOSPITAL","19460","19460","19460","01510",5,"OURBAN","OURBAN","W","26620",0.8422,0,,,,,1,0,0,178,79,0,0,0.21724,0.07137,0.04497,0.481,0.059,0,,,3305,1.5198,3234.8,1.52999,,,1.51697,29,1.51697,3240,29,3240,1.52619,29,1.52619,,29,,,29,,0.889,0,1,0.0079,0.0174,0.50086,3670,2012
"010086","NORTHWEST MEDICAL CENTER","   01","   01","   01","01460",5,"RURAL","RURAL","N","01",0.7277,0,,,,,1,0,0,61,22,0,0,0.27995,0.12311,0,0.251,0.025,14,1929.36,1929.35998535156,1247,1.13281,1226.64,1.14477,,,1.12945,29,1.12945,1227.94,29,1227.94,1.14084,29,1.14084,,29,,,29,,0.8044,0,1,0.0048,0.0121,0.64903,1340,2012
"010087","UNIV OF SOUTH ALABAMA MEDICAL CENTER","33660","33660","33660","01480",5,"OURBAN","OURBAN","N","33660",0.8041,0,,,,,1,0.9003,1.0626,131,109,0.40088,0.34968,0.49592,0.30128,0.10564,0.474,0.012,0,,,1044,2.25006,1032.91,2.28595,1.9535,368.51,2.25565,29,2.25565,1033.71,29,1033.71,2.28932,29,2.28932,1.96841,29,1.96841,368.53,29,368.53,0.8613,0,1,0.0638,0.0026,0.18591,1530,2012
"010089","WALKER BAPTIST MEDICAL CENTER","13820","13820","13820","01630",5,"LURBAN","LURBAN","N","13820",0.8365,0,,,,,1,0,0,139,62,0,0,0.31018,0.14805,0.06483,0.2,0.03,0,,,2270,1.39003,2236.02,1.39487,,,1.38733,29,1.38733,2238.84,29,2238.84,1.39205,29,1.39205,,29,,,29,,0.8849,0,1,0.011,0.0403,0.45298,2627,2012
"010090","PROVIDENCE HOSPITAL","33660","33660","33660","01480",5,"OURBAN","OURBAN","N","33660",0.8041,0,,,,,1,0,0,349,199,0,0,0.2095,0.06499,0.04334,0.293,0.019,0,,,4887,1.86594,4832.82,1.8776,,,1.86699,29,1.86699,4838.03,29,4838.03,1.87664,29,1.87664,,29,,,29,,0.8613,0,1,0.037,0.0254,0.39785,6793,2012
"010091","GROVE HILL MEMORIAL HOSPITAL","   01","   01","   01","01120",5,"RURAL","RURAL","N","01",0.7332,0,,,"YES",0.0055,1,0,0,24,7,0,0,0.55512,0.12,0,0.402,0.03,0,,,334,0.87194,323.08,0.87855,,,0.86941,29,0.86941,323.73,29,323.73,0.87586,29,0.87586,,29,,,29,,0.8085,0,1,0,0,0.38761,342,2012
"010092","D C H REGIONAL MEDICAL CENTER","46220","46220","46220","01620",5,"OURBAN","OURBAN","N","46220",0.8834,0,,,,,1,0.0707,0.091,476,352,0.03787,0.02601,0.32193,0.15774,0.06736,0.224,0.019,0,,,10963,1.54435,10835.25,1.55348,1.62915,1479.35,1.54732,29,1.54732,10846.49,29,10846.49,1.55542,29,1.55542,1.63101,29,1.63101,1479.44,29,1479.44,0.9186,0,1,0.0191,0.025,0.48746,12862,2012
"010095","HALE COUNTY HOSPITAL","46220","46220","46220","01320",5,"OURBAN","OURBAN","N","46220",0.8834,0,,,,,1,0,0,28,5,0,0,0.414,0.12,0,0.469,0.058,0,,,323,0.82609,310.29,0.83318,,,0.82292,29,0.82292,311.35,29,311.35,0.82961,29,0.82961,,29,,,29,,0.9186,0,1,0,0,0.49173,328,2012
"010097","ELMORE COMMUNITY HOSPITAL","33860","33860","33860","01250",5,"OURBAN","OURBAN","N","33860",0.8196,0,,,,,1,0,0,69,13,0,0,0.27101,0.11573,0,0.559,0.069,0,,,700,0.78546,686.21,0.79234,,,0.7915,29,0.7915,687.55,29,687.55,0.79769,29,0.79769,,29,,,29,,0.8726,0,1,0.0014,0.0041,0.54956,719,2012
"010099","D W MCMILLAN MEMORIAL HOSPITAL","   01","   01","   01","01260",5,"RURAL","RURAL","N","01",0.7277,0,,,,,1,0,0,64,29,0,0,0.335,0.12,0,0.423,0.027,0,,,1132,0.93809,1115.72,0.94283,,,0.93768,29,0.93768,1117.43,29,1117.43,0.94216,29,0.94216,,29,,,29,,0.8044,0,1,0.0046,0.0037,0.56457,1159,2012
"010100","THOMAS HOSPITAL","   01","   01","   01","01010",5,"RURAL","RURAL","W","37860",0.7831,0,,,,,1,0,0,130,91,0,0,0.13058,0,0,0.275,0.026,7,,,3144,1.74608,3112.9,1.75252,,,1.74484,29,1.74484,3116.17,29,3116.17,1.75079,29,1.75079,,29,,,29,,0.8458,0,1,0.0227,0.037,0.46946,4111,2012
"010101","CITIZENS BAPTIST MEDICAL CENTER","   01","   01","11500","01600",5,"RURAL","OURBAN","L","13820",0.8365,0,"LUGAR",,,,1,0,0,82,28,0,0,0.52786,0.12,0,0.248,0.021,7,,,1105,1.10295,1067.72,1.11633,,,1.10039,29,1.10039,1070.54,29,1070.54,1.11423,29,1.11423,,29,,,29,,0.8849,0,1,0.0034,0.0046,0.3944,1264,2012
"010102","J PAUL JONES HOSPITAL","   01","   01","   01","01650",5,"RURAL","RURAL","N","01",0.7277,0,,,,,1,0,0,30,2,0,0,0.30406,0.12,0,0.97,0.135,16,2434.53,2434.53002929688,147,0.88886,142.98,0.89121,,,0.88475,29,0.88475,143.47,29,143.47,0.88666,29,0.88666,,29,,,29,,0.8044,0,1,0,0,0.6051,151,2012
"010103","PRINCETON BAPTIST MEDICAL CENTER","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8365,0,,,,,1,0.1421,0.1974,269,179,0.07464,0.05729,0.23321,0.08455,0.04836,0.156,0.012,0,,,4930,1.88482,4860.05,1.90319,1.90777,2508.57,1.88594,29,1.88594,4865.82,29,4865.82,1.90199,29,1.90199,1.90516,29,1.90516,2508.66,29,2508.66,0.8849,0,1,0.0248,0.0258,0.40398,7640,2012
"010104","TRINITY MEDICAL CENTER","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8365,0,,,,,1,0.1081,0.1821,290,191,0.05731,0.05273,0.1985,0.05652,0.04102,0.178,0.005,0,,,4418,1.71161,4388.31,1.72046,1.6899,1924.87,1.7119,29,1.7119,4391.01,29,4391.01,1.72039,29,1.72039,1.69325,29,1.69325,1924.92,29,1924.92,0.8849,0,1,0.1325,0.0107,0.39687,6624,2012
"010108","PRATTVILLE BAPTIST HOSPITAL","33860","33860","33860","01000",5,"OURBAN","OURBAN","N","33860",0.8196,0,,,,,1,0,0,50,19,0,0,0.17006,0.03804,0,0.187,0.019,0,,,838,1.06386,814.75,1.07885,,,1.05905,29,1.05905,816.55,29,816.55,1.07356,29,1.07356,,29,,,29,,0.8726,0,1,0.0017,0.0038,0.45899,1145,2012
"010109","PICKENS COUNTY MEDICAL CENTER","   01","   01","   01","01530",5,"RURAL","RURAL","N","01",0.7868,0,,,"YES",0.0591,1,0,0,40,14,0,0,0.43826,0.12,0,0.473,0.046,16,7059.33,7059.330078125,706,1.06259,689.65,1.07452,,,1.05988,29,1.05988,691.5,29,691.5,1.07064,29,1.07064,,29,,,29,,0.8486,0,1,0.0053,0.0101,0.62343,722,2012
"010110","BULLOCK COUNTY HOSPITAL","   01","   01","   01","01050",5,"RURAL","RURAL","N","01",0.7727,0,,,"YES",0.045,1,0,0,30,12,0,0,0.53553,0.12,0,0.41,0.044,16,2383.18,2383.17993164062,608,0.88855,602.06,0.88957,,,0.91162,29,0.91162,601.59,29,601.59,0.91276,29,0.91276,,29,,,29,,0.8381,0,1,0,0,0.55955,627,2012
"010112","BRYAN W WHITFIELD MEM HOSP INC","   01","   01","   01","01450",5,"RURAL","RURAL","N","01",0.7277,0,,,,,1,0,0,99,35,0,0,0.51365,0.12,0,0.498,0.039,16,4675.57,4675.56982421875,1441,0.92382,1414.67,0.93064,,,0.92357,29,0.92357,1416.25,29,1416.25,0.93044,29,0.93044,,29,,,29,,0.8044,0,1,0.0034,0.0039,0.47173,1482,2012
"010113","MOBILE INFIRMARY","33660","33660","33660","01480",5,"OURBAN","OURBAN","N","33660",0.8041,0,,,,,1,0.0107,0.0191,605,339,0.00583,0.0054,0.23764,0.0882,0.0493,0.314,0.021,0,,,9004,1.62432,8900.9,1.63866,1.59391,3655.28,1.62625,29,1.62625,8908.75,29,8908.75,1.63922,29,1.63922,1.59446,29,1.59446,3655.38,29,3655.38,0.8613,0,1,0.0463,0.0342,0.45432,13230,2012
"010114","MEDICAL WEST, AN AFFILIATE OF UAB HEALTH SYSTEM","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8365,0,,,,,1,0,0,189,105,0,0,0.271,0.11572,0.05641,0.231,0.015,0,,,2402,1.49488,2368.32,1.50421,,,1.49417,29,1.49417,2370.78,29,2370.78,1.50281,29,1.50281,,29,,,29,,0.8849,0,1,0.0326,0.0236,0.36742,3111,2012
"010118","VAUGHAN REG MED CENTER PARKWAY CAMPUS","   01","   01","   01","01230",5,"RURAL","RURAL","W","13820",0.8365,0,,,,,1,0.079,0.1577,149,76,0.04222,0.04551,0.57325,0.36508,0,0.205,0.016,17,4628.16,4628.16015625,2953,1.34145,2884.67,1.35563,1.41656,481.71,1.34206,29,1.34206,2888.95,29,2888.95,1.3558,29,1.3558,1.41974,29,1.41974,481.8,29,481.8,0.8849,0,1,0.0078,0.0115,0.45228,3542,2012