rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt
549185,4,104075,,2,2013-11-22,2013-12-31,2015-01-16,Y,N,E,09001,4,2015-01-12,L,2015-01-14,,2014-04-30
550904,3,514011,,2,2013-10-01,2014-09-30,2015-03-10,Y,N,C,11401,4,2015-03-09,N,2015-03-10,,2015-03-02
551676,13,660001,,1,2013-10-01,2014-09-30,2015-03-20,N,N,E,01011,4,2015-03-18,F,,,2015-03-09
552210,4,341317,,1,2013-10-01,2014-09-30,2015-03-30,N,N,E,11501,4,2015-03-09,F,,,2015-03-02
552215,2,341323,,1,2013-10-01,2014-09-30,2015-03-30,N,N,E,11501,4,2015-03-18,F,,,2015-03-03
552265,9,341315,,1,2013-10-01,2014-09-30,2015-03-31,N,N,E,11501,4,2015-03-31,F,,,2015-03-03
552412,2,431317,,2,2013-10-01,2014-06-30,2015-04-16,N,N,D,03001,4,2015-03-31,F,2015-04-02,,2014-10-31
552970,2,251335,,1,2014-01-01,2014-12-31,2015-04-16,N,N,F,07001,4,2015-04-16,F,,,2015-04-14
553260,10,014011,,2,2013-10-01,2014-08-27,2015-04-27,N,Y,F,10001,4,2015-04-17,N,2015-04-24,,2015-02-06
554540,4,414003,,2,2013-10-01,2014-09-30,2015-05-29,N,N,F,14011,4,2015-05-28,L,2015-05-29,,2015-03-02
554918,5,344028,,2,2014-01-01,2014-12-31,2015-06-07,N,N,F,11501,4,2015-06-04,N,2015-06-05,,2015-05-26
554935,4,092003,,1,2014-01-01,2014-12-17,2015-06-08,N,N,F,12001,4,2015-06-05,F,,,2015-05-19
555027,4,092002,,1,2014-01-01,2014-12-17,2015-06-09,N,N,F,12001,4,2015-06-08,F,,,2015-05-19
555368,2,423300,,2,2014-01-01,2014-12-31,2015-06-11,N,N,F,11001,4,2015-06-11,N,2015-06-11,,2015-06-03
555734,4,251302,,1,2014-01-01,2014-12-31,2015-06-16,N,N,F,07001,4,2015-06-15,F,,,2015-06-01
555735,4,251332,,1,2014-01-01,2014-12-31,2015-06-16,N,N,F,07001,4,2015-06-15,F,,,2015-06-01
555817,4,101308,,2,2013-10-01,2013-12-31,2015-06-16,N,N,D,09001,4,2015-06-04,F,2015-06-05,,2014-06-02
556153,2,263304,,2,2014-01-01,2014-12-31,2015-06-18,N,N,F,05001,4,2015-06-17,L,2015-06-17,,2015-06-01
556196,5,363304,,2,2014-01-01,2014-12-31,2015-06-18,N,N,F,15201,4,2015-05-21,L,2015-06-17,,2015-05-18
556511,2,453038,,2,2014-01-01,2014-12-31,2015-06-23,N,N,F,04011,4,2015-06-18,L,2015-06-29,,2015-06-02
556516,2,453308,,2,2014-01-01,2014-12-31,2015-06-23,N,N,F,04011,4,2015-06-23,L,2015-06-29,,2015-06-02
556631,4,453309,,2,2014-01-01,2014-12-31,2015-06-24,N,N,F,04011,4,2015-06-23,L,2015-07-09,,2015-06-01
556790,2,193301,,2,2014-01-01,2014-12-31,2015-06-25,N,N,F,07001,4,2015-06-24,N,2015-07-02,,2015-06-01
556812,4,344030,,2,2014-01-01,2014-12-31,2015-06-26,N,N,F,11501,4,2015-06-25,N,2015-06-26,,2015-06-15
557030,4,491306,,1,2014-01-01,2014-12-31,2015-06-30,N,N,F,11301,4,2015-06-25,F,,,2015-06-01
557044,2,511303,,1,2014-01-01,2014-12-31,2015-06-30,N,N,F,11401,4,2015-06-23,F,,,2015-06-01
557050,2,511318,,1,2014-01-01,2014-12-31,2015-06-30,N,N,F,11401,4,2015-06-23,F,,,2015-06-02
557065,2,341325,,1,2014-01-01,2014-12-31,2015-06-30,N,N,F,11501,4,2015-06-24,F,,,2015-05-28
557066,11,343026,,1,2014-01-01,2014-12-31,2015-06-30,N,N,F,11501,4,2015-06-11,F,,,2015-05-26
557084,2,511300,,1,2014-01-01,2014-12-31,2015-06-30,N,N,F,11401,4,2015-06-19,F,,,2015-05-29
557389,4,454122,,2,2013-11-07,2013-12-31,2015-07-24,N,N,D,04011,4,2015-06-26,F,2015-07-10,,2014-05-30
557578,12,431318,,2,2014-01-01,2014-06-30,2015-07-24,N,N,E,03001,4,2015-07-06,F,2015-07-06,,2015-04-06
557633,4,670095,,2,2014-01-01,2014-12-31,2015-07-24,N,N,F,04011,4,2015-06-09,L,2015-07-01,,2015-06-02
557868,10,342018,,1,2014-02-01,2015-01-31,2015-07-24,N,N,F,12001,4,2015-07-10,F,,,2015-07-06
557995,4,441308,,1,2014-01-01,2014-12-31,2015-07-25,N,N,F,10001,4,2015-06-29,F,,,2015-06-02
558412,12,281317,,2,2013-10-01,2014-06-30,2015-07-27,N,Y,D,05001,4,2015-07-27,F,2015-07-24,,2014-12-05
558638,4,453311,,2,2014-01-01,2014-12-31,2015-08-03,N,N,F,04011,4,2015-06-25,N,2015-07-01,,2015-06-01
558704,4,244016,,2,2014-01-01,2014-12-31,2015-08-06,N,N,F,06201,4,2015-07-30,L,2015-08-05,,2015-05-26
558708,2,183300,,2,2014-01-01,2014-12-31,2015-08-06,N,N,F,15101,4,2015-06-30,N,2015-08-05,,2015-06-04
558710,5,364045,,2,2014-01-01,2014-12-31,2015-08-06,N,N,F,15201,4,2015-07-01,N,2015-08-05,,2015-06-19
558791,4,194022,,2,2013-10-01,2013-12-31,2015-08-10,N,N,D,07001,4,2015-08-03,F,2015-08-14,,2014-06-05
558961,2,503302,,2,2014-01-01,2014-12-31,2015-08-13,N,N,F,02001,4,2015-08-13,L,2015-08-11,,2015-05-29
559192,4,304001,,2,2014-01-01,2014-12-31,2015-08-21,N,N,F,14011,4,2015-08-20,L,2015-08-21,,2015-06-04
559203,1,143302,,2,2014-01-01,2014-12-31,2015-08-22,N,N,F,06101,4,2015-08-19,N,2015-08-20,,2015-06-04
559204,1,243303,,2,2014-01-01,2014-12-31,2015-08-22,N,N,F,06201,4,2015-08-19,N,2015-08-20,,2015-06-04
559240,5,330387,,2,2014-01-01,2014-12-31,2015-08-24,N,N,F,13001,4,2015-08-24,N,2015-08-21,,2015-06-01
559343,5,333301,,2,2014-01-01,2014-12-31,2015-08-27,N,N,F,13001,4,2015-08-25,L,2015-08-27,,2015-06-03
559375,5,223303,,2,2014-01-01,2014-12-31,2015-08-27,N,N,F,14011,4,2015-08-27,L,2015-08-27,,2015-06-04
559376,5,223304,,2,2014-01-01,2014-12-31,2015-08-27,N,N,F,14011,4,2015-08-27,N,2015-08-27,,2015-06-04
559618,2,363308,,2,2014-01-01,2014-12-31,2015-09-09,N,N,F,15201,4,2015-08-26,N,2015-09-02,,2015-08-26
559653,4,152018,,2,2013-12-01,2014-08-31,2015-09-09,N,N,E,08001,4,2015-09-04,F,2015-09-03,,2015-01-20
559686,2,251313,,5,2013-10-01,2014-09-30,2015-09-09,N,N,F,07001,4,2015-09-04,F,,,2015-08-14
560067,5,673047,,1,2014-04-01,2015-03-31,2015-09-16,N,N,F,04011,4,2015-09-15,F,,,2015-08-31
560979,9,101305,,2,2013-10-01,2014-09-30,2015-09-29,N,N,E,09001,4,2015-09-17,F,2015-09-18,,2015-03-03
561069,2,030123,,2,2013-10-01,2013-12-31,2015-10-15,N,N,D,03001,4,2015-09-28,F,2015-09-28,,2015-08-04
561297,11,451333,,1,2014-05-01,2015-04-30,2015-10-15,N,N,F,04011,4,2015-10-09,F,,,2015-09-30
561300,9,451370,,5,2014-01-01,2014-12-31,2015-10-15,N,N,F,04011,4,2015-10-09,F,,,2015-10-06
561527,1,451323,,2,2013-10-01,2014-09-30,2015-10-15,N,N,E,09001,4,2015-10-14,F,2015-10-15,,2015-03-03
562131,1,371312,,5,2013-10-01,2014-09-30,2015-11-03,Y,N,F,04011,4,2015-10-26,F,,,2015-10-14
562387,2,232025,,2,2013-10-01,2014-05-31,2015-11-05,N,Y,E,08001,4,2015-11-05,F,2015-11-04,,2014-11-25
562389,4,192046,,2,2014-01-01,2014-12-31,2015-11-05,N,N,F,05901,4,2015-11-05,F,2015-11-04,,2015-05-27
562397,4,034029,,2,2014-03-28,2014-12-31,2015-11-05,N,N,F,03001,4,2015-11-04,F,2015-11-04,,2015-05-26
562502,4,034028,,2,2014-01-01,2014-12-31,2015-11-09,N,N,F,03001,4,2015-11-06,F,2015-11-06,,2015-05-28
562669,3,373300,,2,2014-07-01,2015-06-30,2015-11-10,N,N,G,04011,4,2015-11-10,N,2015-12-01,,2015-10-23
565649,4,452067,,2,2014-03-18,2014-05-31,2015-11-17,N,N,E,12001,4,2015-11-13,F,2015-11-25,,2014-11-20
565748,2,392050,,2,2014-04-01,2014-06-30,2015-11-18,N,N,E,12001,4,2015-11-11,F,2015-11-19,,2014-11-26
565754,2,034023,,2,2013-10-01,2014-09-30,2015-11-19,N,N,E,03001,4,2015-11-16,F,2015-11-16,,2015-03-09
565847,4,034024,,2,2014-01-01,2014-12-31,2015-11-20,N,N,F,03001,4,2015-11-19,F,2015-11-19,,2015-05-28
566153,4,154054,,2,2014-01-01,2014-12-31,2015-11-25,N,N,F,08001,4,2015-11-25,F,2015-11-24,,2015-06-02
566290,4,154057,,2,2014-01-01,2014-12-31,2015-11-30,N,N,F,08001,4,2015-11-25,F,2015-11-24,,2015-05-28
566291,4,154059,,2,2014-01-01,2014-12-31,2015-11-30,N,N,F,08001,4,2015-11-25,F,2015-11-25,,2015-06-01
566329,2,271329,,2,2013-10-01,2014-09-30,2015-11-30,N,N,E,03001,4,2015-11-24,F,2015-11-24,,2015-02-09
566389,4,104073,,2,2013-11-01,2014-10-31,2015-12-01,N,N,E,09001,4,2015-11-16,F,2015-11-17,,2015-01-28
566548,10,344001,,2,2014-07-01,2015-06-30,2015-12-03,N,N,G,11501,4,2015-12-01,N,2015-12-02,,2015-11-23
566655,2,493302,,2,2014-07-01,2015-06-30,2015-12-07,N,N,G,11301,4,2015-12-03,L,2015-12-04,,2015-11-30
566819,10,154008,,2,2014-07-01,2015-06-30,2015-12-09,N,N,G,08001,4,2015-12-08,L,2015-12-08,,2015-12-03
566992,13,171334,,2,2014-01-01,2014-12-31,2015-12-10,N,N,F,05001,4,2015-12-09,F,2015-12-09,,2015-06-01
567041,10,424003,,2,2014-07-01,2015-06-30,2015-12-11,N,N,G,11001,4,2015-12-10,N,2015-12-10,,2015-12-02
567044,2,490129,,2,2014-01-01,2014-12-31,2015-12-11,N,N,F,11301,4,2015-12-09,F,2015-12-11,,2015-05-26
567053,8,424013,,2,2014-07-01,2015-06-30,2015-12-11,N,N,G,11001,4,2015-12-11,N,2015-12-10,,2015-12-02
567068,5,154058,,2,2014-01-01,2014-12-31,2015-12-11,N,N,F,08001,4,2015-12-11,F,2015-12-10,,2015-06-02
567104,6,362023,,2,2013-11-01,2014-10-31,2015-12-11,N,N,E,05901,4,2015-12-11,F,2015-12-10,,2015-03-12
567270,10,344025,,1,2014-07-01,2015-06-30,2015-12-14,N,N,E,11501,4,2015-12-02,F,,,2015-11-30
567283,9,511313,,1,2014-07-01,2015-06-30,2015-12-14,N,N,G,11401,4,2015-12-03,F,,,2015-11-30
567320,4,134014,,2,2014-01-01,2014-12-19,2015-12-15,N,N,F,02001,4,2015-12-14,F,2015-12-14,,2015-05-18
567494,9,321308,,1,2014-07-01,2015-06-30,2015-12-16,N,N,G,04011,4,2015-12-15,F,,,2015-12-10
567562,4,104057,,2,2013-10-01,2014-09-30,2015-12-16,N,N,E,09001,4,2015-12-11,F,2015-12-14,,2015-02-26
567620,4,393304,,2,2014-07-01,2015-06-30,2015-12-17,N,N,G,12001,4,2015-12-16,L,2015-12-30,,2015-12-02
567990,2,521344,,2,2013-10-01,2013-12-31,2015-12-21,N,N,D,06001,4,2015-12-18,F,2015-12-18,,2014-05-29
568151,8,171318,,2,2013-10-01,2014-09-30,2015-12-22,N,N,E,05001,4,2015-12-21,F,2015-12-21,,2015-03-05
568182,2,232020,,2,2013-10-01,2014-09-30,2015-12-22,N,N,E,08001,4,2015-12-21,F,2015-12-21,,2015-02-13
568357,4,494025,,2,2014-01-01,2014-12-31,2015-12-28,N,N,F,11301,4,2015-12-18,F,2015-12-22,,2015-04-17
568584,4,134011,,2,2014-01-01,2014-12-31,2015-12-28,N,N,F,02001,4,2015-12-23,F,2015-12-23,,2015-06-08
568642,6,152027,,2,2013-11-01,2014-10-31,2015-12-29,N,N,E,08001,4,2015-12-29,F,2015-12-23,,2015-03-12
568657,9,171325,,2,2014-01-01,2014-12-31,2015-12-29,N,N,F,05001,4,2015-12-28,F,2015-12-28,,2015-06-03
568720,11,101311,,2,2013-10-01,2014-09-30,2015-12-30,N,N,F,09001,4,2015-12-18,F,2015-12-21,,2015-06-16
568731,5,262015,,2,2014-01-01,2014-12-31,2015-12-30,N,N,F,05001,4,2015-12-29,F,2015-12-29,,2015-06-03
568901,4,132003,,2,2014-01-01,2014-12-31,2016-01-20,N,N,F,02001,4,2016-01-04,F,2016-01-04,,2015-06-01
568906,2,274004,,2,2014-06-01,2015-05-31,2016-01-20,N,N,G,03001,4,2016-01-04,L,2016-01-04,,2015-11-02
568909,2,351312,,2,2014-01-01,2014-12-31,2016-01-20,N,N,E,03001,4,2016-01-04,F,2016-01-04,,2015-03-31
569037,2,021308,,2,2013-10-01,2014-09-30,2016-01-20,N,N,E,02001,4,2016-01-06,F,2016-01-06,,2015-03-05
569046,5,462006,,2,2014-02-01,2014-12-31,2016-01-20,N,N,F,03001,4,2016-01-06,F,2016-01-06,,2015-06-02
569078,5,184006,,2,2014-07-01,2015-06-30,2016-01-20,N,N,G,15101,4,2015-12-17,N,2016-01-06,,2015-11-30
569128,3,184013,,2,2014-07-01,2015-06-30,2016-01-20,N,N,G,15101,4,2016-01-07,N,2016-01-06,,2015-12-01
569132,1,453306,,2,2014-07-01,2015-06-30,2016-01-20,N,N,G,04011,4,2016-01-06,L,2016-01-08,,2015-12-16
569160,5,022001,,2,2014-01-01,2014-12-31,2016-01-20,N,N,F,02001,4,2016-01-07,F,2016-01-07,,2015-05-29
569161,4,034026,,2,2014-01-01,2014-12-31,2016-01-20,N,N,F,03001,4,2016-01-08,F,2016-01-08,,2015-08-28
569163,12,051323,,2,2014-01-01,2014-12-31,2016-01-20,N,N,F,03001,4,2016-01-07,F,2016-01-08,,2015-05-29
569165,4,354004,,2,2013-10-01,2014-09-30,2016-01-20,N,N,E,03001,4,2016-01-07,F,2016-01-08,,2014-12-15
569167,2,431313,,2,2014-01-01,2014-12-31,2016-01-20,N,N,F,03001,4,2016-01-07,F,2016-01-07,,2015-05-20
569339,4,052049,,2,2013-10-01,2014-08-31,2016-01-20,N,N,E,01011,4,2016-01-13,F,2016-01-06,,2015-01-30
569358,4,014015,,2,2014-01-01,2014-12-31,2016-01-20,N,N,G,10001,4,2016-01-12,N,2016-01-13,,2015-06-23
569362,2,251300,,1,2014-08-01,2015-07-31,2016-01-20,N,N,G,07001,4,2016-01-12,F,,,2015-12-29
569454,4,462004,,2,2014-02-01,2015-01-31,2016-01-20,N,N,F,03001,4,2016-01-13,F,2016-01-15,,2015-06-30
569459,2,271308,,2,2014-05-01,2015-04-30,2016-01-20,N,N,F,03001,4,2016-01-13,F,2016-01-15,,2015-09-30
569463,4,034022,,2,2014-01-01,2014-12-31,2016-01-20,N,N,F,03001,4,2016-01-14,F,2016-01-18,,2015-05-26
569464,4,464013,,2,2014-01-01,2014-12-31,2016-01-20,N,N,F,03001,4,2016-01-14,F,2016-01-18,,2015-04-17
569513,10,104007,,1,2014-07-01,2015-06-30,2016-01-20,N,N,G,09001,4,2016-01-08,F,,,2016-01-07
569546,2,271312,,2,2014-05-01,2015-04-30,2016-01-20,N,N,F,03001,4,2016-01-19,F,2016-01-19,,2015-09-03
569547,5,354005,,2,2014-01-01,2014-12-31,2016-01-20,N,N,F,03001,4,2016-01-19,F,2016-01-19,,2015-06-03
569555,2,131313,,2,2013-10-01,2014-09-30,2016-01-20,N,N,E,02001,4,2016-01-18,F,2016-01-19,,2015-01-26
569556,2,431309,,2,2014-01-01,2014-12-31,2016-01-20,N,N,F,03001,4,2016-01-18,F,2016-01-19,,2015-04-28
569557,4,464015,,2,2014-01-01,2014-12-31,2016-01-20,N,N,F,03001,4,2016-01-18,F,2016-01-19,,2015-06-30
569566,2,503301,,2,2014-01-01,2014-12-31,2016-01-20,N,N,G,02001,4,2016-01-20,L,2016-01-20,,2015-05-29
569588,4,362033,,2,2014-03-01,2014-08-31,2016-01-21,N,N,E,05901,4,2016-01-21,F,2016-01-19,,2015-01-26
569661,11,131308,,2,2013-10-01,2014-09-30,2016-01-22,N,N,E,02001,4,2016-01-21,F,2016-01-21,,2015-01-28
569715,11,501329,,2,2014-01-01,2014-03-31,2016-01-26,N,N,D,02001,4,2016-01-25,F,2016-01-27,,2014-09-04
569723,4,382004,,2,2014-02-01,2015-01-31,2016-01-26,N,N,F,02001,4,2016-01-21,F,2016-01-25,,2015-07-01
569725,9,431305,,2,2014-06-01,2015-05-31,2016-01-26,N,N,F,03001,4,2016-01-25,F,2016-01-22,,2015-11-02
569726,2,461301,,2,2014-01-01,2014-12-31,2016-01-26,N,N,F,03001,4,2016-01-25,F,2016-01-26,,2015-06-01
569727,2,462003,,2,2014-01-01,2014-12-31,2016-01-26,N,N,F,03001,4,2016-01-25,F,2016-01-26,,2015-06-01
569762,4,171357,,2,2013-10-01,2014-09-30,2016-01-27,N,N,E,05001,4,2016-01-26,F,2016-01-26,,2015-02-25
569889,10,234035,,2,2013-10-01,2014-09-30,2016-01-29,N,N,E,08001,4,2016-01-29,F,2016-01-28,,2015-03-03
569898,4,392049,,2,2013-10-01,2014-07-31,2016-01-29,N,Y,F,05901,4,2016-01-28,F,2016-01-28,,2015-10-23
569907,2,431328,,2,2014-01-01,2014-12-31,2016-01-30,N,N,F,03001,4,2016-01-27,F,2016-01-29,,2015-05-26
569908,2,461300,,2,2014-01-01,2014-12-31,2016-01-30,N,N,F,03001,4,2016-01-27,F,2016-01-29,,2015-06-01
569909,11,501307,,2,2014-01-01,2014-12-31,2016-01-30,N,N,E,02001,4,2016-01-27,F,2016-01-29,,2015-03-30
569913,2,131314,,2,2013-12-01,2014-11-30,2016-01-30,N,N,F,02001,4,2016-01-28,F,2016-01-29,,2015-05-05
569916,2,431314,,2,2014-01-01,2014-12-31,2016-01-30,N,N,F,03001,4,2016-01-28,F,2016-01-29,,2015-06-03
569917,4,504011,,2,2014-02-26,2014-12-31,2016-01-30,N,N,F,02001,4,2016-01-27,F,2016-01-28,,2015-05-18
569931,10,264028,,2,2014-07-01,2015-06-30,2016-02-01,N,N,G,05001,4,2016-01-29,L,2016-01-28,,2016-01-11
569940,11,101309,,2,2013-10-01,2014-09-30,2016-02-01,N,N,E,09001,4,2016-01-25,F,2016-01-26,,2015-03-02
570011,6,021307,,2,2014-01-01,2014-12-31,2016-02-02,N,N,F,02001,4,2016-01-29,F,2016-02-01,,2015-06-01
570017,5,670059,,2,2014-01-01,2014-06-30,2016-02-02,N,N,E,04011,4,2016-01-28,F,2016-02-16,,2014-12-01
570091,2,074008,,2,2013-10-01,2014-09-30,2016-02-05,N,N,F,13001,4,2016-02-02,F,2016-02-05,,2015-09-08
570103,2,034004,,2,2014-01-01,2014-12-31,2016-02-05,N,N,F,05901,4,2016-02-05,F,2016-02-04,,2015-06-02
570120,4,034013,,2,2014-06-01,2015-05-31,2016-02-05,N,N,F,03001,4,2016-02-02,F,2016-02-04,,2015-11-05
570124,2,271310,,2,2014-07-01,2015-06-30,2016-02-05,N,N,F,03001,4,2016-02-02,F,2016-02-04,,2015-11-16
570125,2,271326,,2,2014-01-01,2014-12-31,2016-02-05,N,N,F,03001,4,2016-02-02,F,2016-02-04,,2015-05-14
570129,2,031309,,2,2013-10-01,2014-09-30,2016-02-05,N,N,E,03001,4,2016-02-03,F,2016-02-04,,2015-01-16
570134,2,271321,,2,2014-01-01,2014-12-31,2016-02-05,N,N,F,03001,4,2016-02-03,F,2016-02-04,,2015-06-04
570153,4,452043,,2,2014-03-18,2014-05-31,2016-02-08,N,N,D,12001,4,2016-02-08,F,2016-02-25,,2014-11-03
570171,10,234025,,2,2013-10-01,2014-09-30,2016-02-09,N,N,E,08001,4,2016-02-08,F,2016-02-05,,2015-03-03
570265,2,234011,,2,2014-01-01,2014-12-31,2016-02-10,N,N,F,08001,4,2016-02-09,F,2016-02-08,,2015-05-29
570286,1,524038,,2,2013-10-01,2014-09-30,2016-02-10,N,N,E,06001,4,2016-01-28,F,2016-02-05,,2015-03-03
570352,4,264024,,2,2014-01-01,2014-12-31,2016-02-11,N,N,F,05001,4,2016-02-11,F,2016-02-10,,2015-05-21
570362,4,132001,,2,2013-10-01,2014-09-30,2016-02-11,N,N,E,05901,4,2016-02-11,F,2016-02-10,,2015-02-26
570367,4,194085,,2,2014-01-01,2014-12-31,2016-02-11,N,N,F,05901,4,2016-02-11,F,2016-02-10,,2015-10-06
570387,11,131301,,2,2014-01-01,2014-12-31,2016-02-12,N,N,F,02001,4,2016-02-08,F,2016-02-10,,2015-05-29
570388,11,131315,,2,2013-10-01,2014-09-30,2016-02-12,N,N,E,02001,4,2016-02-05,F,2016-02-09,,2015-03-02
570389,2,351313,,2,2014-01-01,2014-12-31,2016-02-12,N,N,F,03001,4,2016-02-09,F,2016-02-11,,2015-05-11
570390,2,351328,,2,2014-04-01,2015-03-31,2016-02-12,N,N,F,03001,4,2016-02-09,F,2016-02-11,,2015-08-13
570392,4,384012,,2,2014-01-01,2014-12-31,2016-02-12,N,N,F,02001,4,2016-02-05,F,2016-02-09,,2015-04-30
570395,2,271337,,2,2013-10-01,2014-09-30,2016-02-12,N,N,E,03001,4,2016-02-09,F,2016-02-10,,2015-02-26
570397,11,501301,,2,2014-01-01,2014-12-31,2016-02-12,N,N,F,02001,4,2016-02-05,F,2016-02-08,,2015-06-05
570398,11,501311,,2,2014-01-01,2014-12-31,2016-02-12,N,N,F,02001,4,2016-02-05,F,2016-02-08,,2015-06-04
570411,2,271324,,2,2014-01-01,2014-12-31,2016-02-12,N,N,F,03001,4,2016-02-10,F,2016-02-11,,2015-06-04
570412,2,351319,,2,2014-01-01,2014-12-31,2016-02-12,N,N,F,03001,4,2016-02-10,F,2016-02-11,,2015-05-19
570413,9,461309,,2,2014-01-01,2014-12-31,2016-02-12,N,N,F,03001,4,2016-02-10,F,2016-02-11,,2015-06-04
570465,1,502001,,2,2014-01-01,2014-06-30,2016-02-12,N,N,E,02001,4,2016-02-10,F,2016-02-12,,2015-02-13
570481,4,494032,,2,2014-01-01,2014-12-31,2016-02-12,N,N,F,11301,4,2016-02-08,F,2016-02-10,,2015-06-01
570538,4,362028,,2,2014-04-01,2015-03-31,2016-02-16,N,N,F,05901,4,2016-02-16,F,2016-02-15,,2015-09-01
570540,4,452079,,2,2013-12-01,2014-08-31,2016-02-16,N,N,E,05901,4,2016-02-16,F,2016-02-12,,2016-02-12
570544,9,171359,,2,2014-01-01,2014-12-31,2016-02-16,N,N,F,05001,4,2016-02-16,F,2016-02-15,,2015-06-03
570585,2,101307,,2,2013-10-01,2014-09-30,2016-02-16,N,N,E,09001,4,2016-02-11,F,2016-02-12,,2015-02-11
570588,2,103303,,2,2014-01-01,2014-12-31,2016-02-16,N,N,F,09001,4,2016-02-10,N,2016-02-12,,2015-06-01
570603,4,404005,,2,2014-01-01,2014-12-31,2016-02-16,N,N,F,09001,4,2016-02-08,F,2016-02-09,,2015-05-11
570628,4,334049,,2,2014-01-01,2014-12-31,2016-02-17,N,N,F,13001,4,2016-02-12,F,2016-02-17,,2015-05-29
570690,1,351316,,2,2013-10-01,2014-09-30,2016-02-17,N,N,E,03001,4,2016-02-16,F,2016-02-17,,2015-03-02
570691,2,504009,,2,2014-01-01,2014-12-31,2016-02-17,N,N,F,02001,4,2016-02-16,F,2016-02-17,,2015-05-26
570701,2,494001,,2,2014-01-01,2014-12-31,2016-02-17,N,N,F,11301,4,2016-02-11,F,2016-02-16,,2015-06-02
570766,2,264018,,2,2014-01-01,2014-12-31,2016-02-18,N,N,F,05901,4,2016-02-17,F,2016-02-16,,2015-06-02
570774,9,171303,,2,2014-01-01,2014-12-31,2016-02-18,N,N,F,05001,4,2016-02-18,F,2016-02-09,,2015-04-14
570775,9,171309,,2,2014-01-01,2014-12-31,2016-02-18,N,N,F,05001,4,2016-02-17,F,2016-02-09,,2015-05-26
570814,2,171352,,2,2014-01-01,2014-12-31,2016-02-19,N,N,F,05001,4,2016-02-19,F,2016-02-18,,2015-06-02
570846,11,131324,,2,2013-10-01,2014-09-30,2016-02-22,N,N,E,02001,4,2016-02-18,F,2016-02-19,,2015-03-02
570847,2,271302,,2,2014-07-01,2015-06-30,2016-02-22,N,N,G,03001,4,2016-02-18,F,2016-02-19,,2015-11-23
570848,2,271313,,2,2014-07-01,2015-06-30,2016-02-22,N,N,G,03001,4,2016-02-17,F,2016-02-18,,2015-11-23
570850,2,351330,,4,2014-04-01,2015-03-31,2016-02-22,N,N,F,03001,4,2016-02-17,F,2016-02-18,,2015-08-31
570858,2,232036,,2,2014-03-01,2015-02-28,2016-02-22,N,N,F,08001,4,2016-02-19,F,2016-02-19,,2015-08-19
570869,4,192041,,2,2014-01-01,2014-12-31,2016-02-22,N,N,F,05901,4,2016-02-22,F,2016-02-18,,2015-05-12
570899,4,104008,,2,2013-10-01,2014-09-30,2016-02-23,N,N,E,05901,4,2016-02-23,F,2016-02-22,,2015-01-09
570914,9,171360,,2,2014-04-01,2015-03-31,2016-02-23,N,N,F,05001,4,2016-02-23,F,2016-02-22,,2015-08-28
570924,2,431319,,2,2014-01-01,2014-12-31,2016-02-23,N,N,F,03001,4,2016-02-23,F,2016-02-08,,2015-05-29
571060,11,501308,,2,2014-01-01,2014-12-31,2016-02-26,N,N,F,02001,4,2016-02-22,F,2016-02-23,,2015-06-01
571113,2,101313,,2,2013-10-01,2014-09-30,2016-02-29,N,N,E,09001,4,2016-02-24,F,2016-02-24,,2015-03-02
571157,11,171324,,2,2014-01-01,2014-12-31,2016-03-01,N,N,F,05001,4,2016-02-29,F,2016-02-25,,2015-05-29
571158,11,171331,,2,2014-01-01,2014-12-31,2016-03-01,N,N,F,05001,4,2016-02-29,F,2016-02-25,,2015-04-22
571198,2,053300,,2,2013-10-01,2014-09-30,2016-03-02,N,N,E,01011,4,2016-02-29,F,2016-02-29,,2015-02-25
571320,2,521320,,2,2013-10-01,2014-09-30,2016-03-04,N,N,E,06001,4,2016-02-25,F,2016-03-03,,2015-02-23
571321,2,521338,,2,2013-10-01,2014-09-30,2016-03-04,N,N,E,06001,4,2016-02-24,F,2016-03-03,,2015-03-02
571322,2,521347,,2,2013-10-01,2014-09-30,2016-03-04,N,N,E,06001,4,2016-03-01,F,2016-03-03,,2015-03-03
571323,2,521356,,2,2013-10-01,2014-09-30,2016-03-04,N,N,E,06001,4,2016-03-01,F,2016-03-03,,2015-03-03
571410,11,171346,,2,2014-01-01,2014-12-31,2016-03-07,N,N,F,05001,4,2016-03-04,F,2016-03-03,,2015-05-29
571411,9,171351,,2,2014-01-01,2014-12-31,2016-03-07,N,N,F,05001,4,2016-03-07,F,2016-03-03,,2015-06-05
571430,4,232027,,2,2013-12-01,2014-08-31,2016-03-07,N,N,E,05901,4,2016-03-07,F,2016-03-04,,2015-01-12
571436,4,362020,,2,2014-01-01,2014-08-31,2016-03-07,N,N,E,05901,4,2016-03-07,F,2016-03-04,,2015-01-20
571449,2,131326,,2,2014-01-01,2014-12-31,2016-03-07,N,N,F,02001,4,2016-03-02,F,2016-03-04,,2015-06-01
571450,2,271319,,2,2013-11-01,2014-10-31,2016-03-07,N,N,E,03001,4,2016-03-02,F,2016-03-04,,2015-04-06
571453,2,381324,,2,2014-01-01,2014-12-31,2016-03-07,N,N,F,02001,4,2016-03-04,F,2016-03-08,,2015-06-01
571454,2,431339,,2,2014-01-01,2014-12-31,2016-03-07,N,N,F,03001,4,2016-03-02,F,2016-03-04,,2015-06-01
571461,2,054083,,2,2014-07-01,2015-06-30,2016-03-07,N,N,G,01011,4,2016-03-04,N,2016-03-07,,2015-11-30
571492,2,223300,,2,2013-10-01,2014-09-30,2016-03-08,N,N,E,14011,4,2016-02-22,F,2016-03-08,,2015-03-03
571576,2,054150,,2,2014-01-01,2014-12-31,2016-03-09,N,N,G,01011,4,2016-03-07,L,2016-03-08,,2015-05-29
571617,4,192016,,2,2014-06-01,2015-05-31,2016-03-09,N,N,F,05901,4,2016-03-08,F,2016-03-04,,2015-11-03
571627,9,171323,,2,2014-01-01,2014-12-31,2016-03-09,N,N,F,05001,4,2016-03-08,F,2016-03-04,,2015-06-02
571763,9,171347,,2,2014-01-01,2014-12-31,2016-03-11,N,N,F,05001,4,2016-03-10,F,2016-03-09,,2015-05-05
571765,5,262020,,2,2014-01-01,2014-12-31,2016-03-11,N,N,F,05001,4,2016-03-10,F,2016-03-09,,2015-06-03
571803,9,131318,,2,2013-10-01,2014-09-30,2016-03-11,N,N,E,02001,4,2016-03-09,F,2016-03-09,,2015-03-02
571982,1,162002,,2,2014-05-01,2015-04-30,2016-03-15,N,N,F,05001,4,2016-03-15,F,2016-03-14,,2015-11-02
572068,2,154005,,2,2014-01-01,2014-12-31,2016-03-16,N,N,F,08001,4,2016-03-16,F,2016-03-15,,2015-05-28
572091,11,171336,,2,2014-01-01,2014-12-31,2016-03-16,N,N,F,05001,4,2016-03-16,F,2016-03-15,,2015-06-01
572092,11,171356,,2,2013-10-01,2014-09-30,2016-03-16,N,N,E,05001,4,2016-03-16,F,2016-03-15,,2015-02-27
572109,2,271331,,2,2014-07-01,2015-06-30,2016-03-16,N,N,G,03001,4,2016-03-15,F,2016-03-16,,2015-12-01
572111,1,351307,,2,2013-10-01,2014-09-30,2016-03-16,N,N,E,03001,4,2016-03-14,F,2016-03-16,,2015-03-03
572121,2,131327,,2,2014-01-01,2014-12-31,2016-03-16,N,N,F,02001,4,2016-03-15,F,2016-03-16,,2015-06-16
572129,2,431315,,2,2014-07-01,2015-06-30,2016-03-16,N,N,F,03001,4,2016-03-14,F,2016-03-15,,2015-11-23
572247,4,184007,,2,2014-01-01,2014-12-31,2016-03-17,N,N,F,15101,4,2016-03-10,F,2016-03-16,,2015-05-12
572248,4,184014,,2,2014-01-01,2014-12-31,2016-03-17,N,N,F,15101,4,2016-03-10,F,2016-03-14,,2015-05-19
572395,2,521352,,2,2013-10-01,2014-09-30,2016-03-18,N,N,E,06001,4,2016-03-14,F,2016-03-16,,2015-02-27
572432,2,271306,,2,2014-07-01,2015-06-30,2016-03-18,N,N,G,03001,4,2016-03-18,F,2016-03-18,,2015-11-30
572437,11,501321,,2,2014-01-01,2014-12-31,2016-03-18,N,N,F,02001,4,2016-03-16,F,2016-03-18,,2015-05-04
572514,4,372021,,2,2014-06-01,2015-05-31,2016-03-21,N,N,F,05901,4,2016-03-21,F,2016-03-18,,2015-11-03
572516,4,312017,,2,2014-01-01,2014-08-31,2016-03-21,N,N,E,12001,4,2016-03-14,F,2016-03-28,,2015-01-27
572519,5,452040,,2,2014-06-01,2014-08-31,2016-03-21,N,N,E,12001,4,2016-03-14,F,2016-03-24,,2015-02-02