"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","additionalcoverageofferedin","drugbenefittypedetail","contractid","planid","segmentid","innetworkmoopamount","overallstarrating","overallstarratingstr"
,,,,,,,,,,,,".",,,
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",219,0,"Enhanced","No","EA","H0104","010","3",3400,3.5,"3.5 stars"
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",79,320,"Basic","No","BA","H0104","011","5",5000,3.5,"3.5 stars"
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",5900,3.5,"3.5 stars"
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H0150","024","1",5900,3.5,"3.5 stars"
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Basic","No","BA","H0151","001","0",5900,3,"3 stars"
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",0,90,"Basic","No","BA","H0151","025","0",6700,3,"3 stars"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,150,"Enhanced","No","EA","H0154","001","0",6700,3.5,"3.5 stars"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5 stars"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",5000,3.5,"3.5 stars"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice H6609-118 (PPO)","Local PPO",62,200,"Basic","No","BA","H6609","118","0",6700,4.5,"4.5 stars"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",94,100,"Basic","No","BA","H8145","075","0",,4,"4 stars"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",149,0,"Enhanced","No","EA","H0104","010","1",3400,3.5,"3.5 stars"
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,320,"Basic","No","BA","H0104","011","6",5000,3.5,"3.5 stars"
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",5900,3.5,"3.5 stars"
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H0150","024","1",5900,3.5,"3.5 stars"
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Basic","No","BA","H0151","001","0",5900,3,"3 stars"
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",0,90,"Basic","No","BA","H0151","025","0",6700,3,"3 stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,150,"Enhanced","No","EA","H0154","001","0",6700,3.5,"3.5 stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5 stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",5000,3.5,"3.5 stars"
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus H2012-003 (HMO)","Local HMO",0,320,"Basic","No","BA","H2012","003","0",6700,4,"4 stars"
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus H2012-051 (HMO)","Local HMO",77,200,"Enhanced","Yes","EA","H2012","051","0",6700,4,"4 stars"
"Alabama","Baldwin","Humana Benefit Plan of Illinois, Inc.","HumanaChoice H5525-020 (PPO)","Local PPO",53,320,"Enhanced","Yes","EA","H5525","020","0",6700,4,"4 stars"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",94,100,"Basic","No","BA","H8145","075","0",,4,"4 stars"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Barbour","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice H6609-119 (PPO)","Local PPO",60,320,"Enhanced","Yes","EA","H6609","119","0",6700,4.5,"4.5 stars"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","010","4",3400,3.5,"3.5 stars"
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,320,"Basic","No","BA","H0104","011","6",5000,3.5,"3.5 stars"
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",5900,3.5,"3.5 stars"
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H0150","024","1",5900,3.5,"3.5 stars"
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Basic","No","BA","H0151","001","0",5900,3,"3 stars"
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",0,90,"Basic","No","BA","H0151","025","0",6700,3,"3 stars"
"Alabama","Bibb","Humana Health Plan, Inc.","Humana Gold Plus H2012-002 (HMO)","Local HMO",23,200,"Enhanced","Yes","EA","H2012","002","0",6700,4,"4 stars"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice H6609-099 (PPO)","Local PPO",61,200,"Basic","No","BA","H6609","099","0",6700,4.5,"4.5 stars"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","010","4",3400,3.5,"3.5 stars"
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",5900,3.5,"3.5 stars"
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H0150","024","1",5900,3.5,"3.5 stars"
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Basic","No","BA","H0151","001","0",5900,3,"3 stars"
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",0,90,"Basic","No","BA","H0151","025","0",6700,3,"3 stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,150,"Enhanced","No","EA","H0154","001","0",6700,3.5,"3.5 stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5 stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",5000,3.5,"3.5 stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Me (HMO)","Local HMO",0,0,"Enhanced","No","EA","H0154","014","0",5000,3.5,"3.5 stars"
"Alabama","Blount","Humana Insurance Company","HumanaChoice H6609-099 (PPO)","Local PPO",61,200,"Basic","No","BA","H6609","099","0",6700,4.5,"4.5 stars"
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Bullock","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,150,"Enhanced","No","EA","H0154","001","0",6700,3.5,"3.5 stars"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5 stars"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",5000,3.5,"3.5 stars"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice H6609-118 (PPO)","Local PPO",62,200,"Basic","No","BA","H6609","118","0",6700,4.5,"4.5 stars"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Butler","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Calhoun","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",79,320,"Basic","No","BA","H0104","011","2",5000,3.5,"3.5 stars"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,150,"Enhanced","No","EA","H0154","001","0",6700,3.5,"3.5 stars"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5 stars"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",5000,3.5,"3.5 stars"
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Chambers","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice H6609-120 (PPO)","Local PPO",42,320,"Enhanced","Yes","EA","H6609","120","0",5900,4.5,"4.5 stars"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Cherokee","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",5900,3.5,"3.5 stars"
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",49,0,"Enhanced","Yes","EA","H0150","024","2",5900,3.5,"3.5 stars"
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,150,"Enhanced","No","EA","H0154","001","0",6700,3.5,"3.5 stars"
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5 stars"
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",5000,3.5,"3.5 stars"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Chilton","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","010","4",3400,3.5,"3.5 stars"
"Alabama","Chilton","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,320,"Basic","No","BA","H0104","011","6",5000,3.5,"3.5 stars"
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",5900,3.5,"3.5 stars"
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H0150","024","1",5900,3.5,"3.5 stars"
"Alabama","Chilton","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,55,"Basic","No","BA","H0151","001","0",5900,3,"3 stars"
"Alabama","Chilton","UnitedHealthcare","AARP MedicareComplete Plan 2 (HMO)","Local HMO",0,90,"Basic","No","BA","H0151","025","0",6700,3,"3 stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,150,"Enhanced","No","EA","H0154","001","0",6700,3.5,"3.5 stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5 stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",5000,3.5,"3.5 stars"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice H6609-099 (PPO)","Local PPO",61,200,"Basic","No","BA","H6609","099","0",6700,4.5,"4.5 stars"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Choctaw","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Choctaw","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Choctaw","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Clarke","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Clarke","Humana Health Plan, Inc.","Humana Gold Plus H2012-003 (HMO)","Local HMO",0,320,"Basic","No","BA","H2012","003","0",6700,4,"4 stars"
"Alabama","Clarke","Humana Health Plan, Inc.","Humana Gold Plus H2012-051 (HMO)","Local HMO",77,200,"Enhanced","Yes","EA","H2012","051","0",6700,4,"4 stars"
"Alabama","Clarke","Humana Benefit Plan of Illinois, Inc.","HumanaChoice H5525-020 (PPO)","Local PPO",53,320,"Enhanced","Yes","EA","H5525","020","0",6700,4,"4 stars"
"Alabama","Clarke","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Clarke","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Clay","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Clay","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",94,100,"Basic","No","BA","H8145","075","0",,4,"4 stars"
"Alabama","Clay","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Clay","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Cleburne","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Cleburne","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Cleburne","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Coffee","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Coffee","Humana Insurance Company","HumanaChoice H6609-119 (PPO)","Local PPO",60,320,"Enhanced","Yes","EA","H6609","119","0",6700,4.5,"4.5 stars"
"Alabama","Coffee","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Coffee","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Colbert","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",159,0,"Enhanced","No","EA","H0104","010","5",3400,3.5,"3.5 stars"
"Alabama","Colbert","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","4",5000,3.5,"3.5 stars"
"Alabama","Colbert","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",5900,3.5,"3.5 stars"
"Alabama","Colbert","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H0150","024","1",5900,3.5,"3.5 stars"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice H6609-097 (PPO)","Local PPO",63,320,"Enhanced","Yes","EA","H6609","097","0",6700,4.5,"4.5 stars"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Conecuh","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Conecuh","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Conecuh","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Coosa","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Coosa","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Coosa","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Covington","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Covington","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Covington","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Crenshaw","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Crenshaw","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,150,"Enhanced","No","EA","H0154","001","0",6700,3.5,"3.5 stars"
"Alabama","Crenshaw","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5 stars"
"Alabama","Crenshaw","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",5000,3.5,"3.5 stars"
"Alabama","Crenshaw","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Crenshaw","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Cullman","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Cullman","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",5900,3.5,"3.5 stars"
"Alabama","Cullman","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H0150","024","1",5900,3.5,"3.5 stars"
"Alabama","Cullman","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,150,"Enhanced","No","EA","H0154","001","0",6700,3.5,"3.5 stars"
"Alabama","Cullman","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",6700,3.5,"3.5 stars"
"Alabama","Cullman","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",139,0,"Enhanced","Yes","EA","H0154","011","0",5000,3.5,"3.5 stars"
"Alabama","Cullman","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",94,100,"Basic","No","BA","H8145","075","0",,4,"4 stars"
"Alabama","Cullman","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Cullman","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Dale","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Dale","Humana Insurance Company","HumanaChoice H6609-119 (PPO)","Local PPO",60,320,"Enhanced","Yes","EA","H6609","119","0",6700,4.5,"4.5 stars"
"Alabama","Dale","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Dale","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","Dallas","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","Dallas","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",5900,3.5,"3.5 stars"
"Alabama","Dallas","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Yes","EA","H0150","024","1",5900,3.5,"3.5 stars"
"Alabama","Dallas","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",70,320,"Basic","No","BA","R5826","001","0",6700,4,"4 stars"
"Alabama","Dallas","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,4,"4 stars"
"Alabama","DeKalb","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",69,320,"Basic","No","BA","H0104","011","3",5000,3.5,"3.5 stars"
"Alabama","DeKalb","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",5900,3.5,"3.5 stars"
"Alabama","DeKalb","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",49,0,"Enhanced","Yes","EA","H0150","024","2",5900,3.5,"3.5 stars"
"Alabama","DeKalb","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,150,"Enhanced","No","EA","H0154","001","0",6700,3.5,"3.5 stars"