rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt,s2_1_c1_1,s2_1_c1_2,s2_1_c2_1,s2_1_c2_2,s2_1_c2_3,s2_1_c2_4,s2_1_c3_3,s2_1_c3_7,s2_1_c4_2,a7_1_c1_1,a7_1_c1_2,a7_1_c1_3,a7_1_c1_5,a7_1_c1_7,a7_1_c2_1,a7_1_c2_2,a7_1_c2_3,a7_1_c2_5,a7_1_c2_7,a7_1_c3_1,a7_1_c3_2,a7_1_c3_3,a7_1_c3_5,a7_1_c3_7,a7_1_c4_1,a7_1_c4_2,a7_1_c4_3,a7_1_c4_5,a7_1_c4_7,a7_1_c5_1,a7_1_c5_2,a7_1_c5_3,a7_1_c5_5,a7_1_c5_7,a7_1_c6_1,a7_1_c6_2,a7_1_c6_3,a7_1_c6_5,a7_1_c6_7,a8_c2_2,a8_c4_2,a8_c5_2,a_c3_2,a_c3_6,e1_2_hos_c1_1,e2_swsnf_c1_1,e3_1_hos_c1_1,e3_2_hos_c1_1,e3_2_ipf_c1_1,e3_3_hos_c1_1,e3_3_irf_c1_1,e3_4_hos_c1_1,e3_6_snf_c1_1,e4_hos_c1_1,e_A_hos10_c1_1,e_B_hos10_c1_1,e_B_ipf10_c1_1,e_B_irf10_c1_1,e_B_snf10_c1_1,g2_c1_1,g2_c3_1,g3_c1_1,h3_1_hha1_c1_5,h3_1_hha1_c1_6,h3_1_hha1_c1_7,h3_1_hha1_c2_7,h3_1_hha1_c3_5,h3_1_hha1_c3_6,h3_1_hha1_c3_7,h3_1_hha1_c4_5,h3_1_hha1_c4_6,h3_1_hha1_c4_7,h3_1_hha1_c5_5,h3_1_hha1_c5_6,h3_1_hha1_c6_5,h3_1_hha1_c6_6,h3_1_hha1_c6_7,h3_1_hha1_c7_6,h3_1_hha1_c7_7,h3_1_hha2_c1_5,h3_1_hha2_c1_6,h3_1_hha2_c1_7,h3_1_hha2_c3_5,h3_1_hha2_c3_6,h3_1_hha2_c3_7,h3_1_hha2_c4_5,h3_1_hha2_c4_6,h3_1_hha2_c4_7,h3_1_hha2_c5_5,h3_1_hha2_c5_6,h3_1_hha2_c6_5,h3_1_hha2_c6_6,h3_1_hha2_c6_7,h3_1_hha2_c7_6,h3_1_hha2_c7_7,h3_1_hha3_c1_5,h3_1_hha3_c1_6,h3_1_hha3_c1_7,h3_1_hha3_c3_5,h3_1_hha3_c3_6,h3_1_hha3_c3_7,h3_1_hha3_c4_5,h3_1_hha3_c4_6,h3_1_hha3_c4_7,h3_1_hha3_c5_5,h3_1_hha3_c5_6,h3_1_hha3_c6_5,h3_1_hha3_c6_6,h3_1_hha3_c6_7,h3_1_hha3_c7_6,h3_1_hha3_c7_7,s3_1_c14_14,s3_1_c1_12,s3_1_c1_13,s3_1_c1_8,s3_1_c2_7,s3_1_c3_7,s3_1_c4_7,s3_1_c5_6,s3_1_c5_7,s3_1_c5_8,s3_1_c6_7,s3_1_c6_8,s3_1_c7_2,s3_1_c7_3,s3_1_c7_4,s3_1_c7_5,s3_1_c7_6,s3_1_c7_7,s3_1_c7_8,s3_2_c2_2,s3_2_c2_4,s3_2_c2_5,s3_2_c2_6,s3_2_c3_2,s3_2_c3_4,s3_2_c3_5,s3_2_c3_6,s3_2_c4_2,s3_2_c4_4,s3_2_c4_5,s3_2_c4_6,s3_2_c5_2,s3_2_c5_4,s3_2_c5_5,s3_2_c5_6,s3_2_c6_2,s3_2_c6_4,s3_2_c6_5,s3_2_c6_6,s3_3_c2_2,s3_3_c2_4,s3_3_c2_5,s3_3_c2_6,s3_3_c3_2,s3_3_c3_4,s3_3_c3_5,s3_3_c3_6,s3_3_c4_2,s3_3_c4_4,s3_3_c4_5,s3_3_c4_6,s3_3_c5_2,s3_3_c5_4,s3_3_c5_6,s3_3_c6_2,s3_3_c6_4,s3_3_c6_5,s3_3_c6_6,s5_c1_1,s5_c1_2,s5_c1_3,s5_c1_5,s5_c1_6,s5_c2_1,s5_c2_2,s5_c2_3,s5_c2_5,s5_c2_6,s5_c3_1,s5_c3_2,s5_c3_3,s5_c4_4,s5_c4_6,s5_c5_1,s5_c5_2,s5_c6_1,s5_c6_2,s5_c6_4
7716,4,330409,,2,2011-10-17,2011-12-31,2012-08-28,N,N,A,00130,4,2012-08-28,L,2012-08-20,,2012-06-18,2215 BURDETT AVE SUITE 200,TROY,,NY,330409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7952,2,150178,,2,2012-01-01,2012-03-23,2012-09-17,N,Y,A,08101,4,2012-09-17,N,2012-09-17,,2012-08-31,301 EAST DAY ROAD,MISHAWAKA,,IN,150178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9287,8,424013,,2,2011-10-11,2012-06-30,2012-11-13,N,N,A,11001,4,2012-11-09,N,2012-11-08,,2012-10-30,910 COOK ROAD,ORANGEBURG,,SC,424013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9761,2,154056,,2,2012-01-06,2012-06-30,2012-12-04,N,N,C,08101,4,2012-12-04,N,2012-12-04,,2012-11-30,3400 LINCOLN AVE,EVANSVILLE,,IN,154056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12253,2,010171,,1,2012-03-14,2012-05-30,2013-01-24,N,X,B,10101,3,2013-01-16,F,,,2012-12-18,401 VANITY FAIR LANE,BUTLER,618,AL,010171,,99901,99901,BUTLER,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,2.0,,,,62.0,8038.0,,,,,,,,,103925.0,,,,,80116.0,80116.0,2559957.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,,,,25.0,1950.0,,,,,132.0,,,,,,,15.0,,,,,,,,,,,,,,,,,,,,,,,143954.0,61580.0,762464.0,,,,,,143954.0,61580.0,762464.0,,6018.0,31241.0,,23.92,11.06,24.41,,,,,,,,,,,,,,,,,,,,
12529,9,110111,,1,2011-10-01,2012-06-30,2013-01-28,N,N,B,10201,3,2013-01-24,F,,,2013-01-03,521 HILL STREET,THOMSON,,GA,110111,,12260,,MCDUFFIE,1006611.0,214625.0,10438818.0,4345432.0,,6601.0,,,38746.0,,,,,,,6601.0,,,38746.0,,,,,,,1013212.0,214625.0,10438818.0,4384178.0,,,2.0,,480647.0,,375.0,,,,,,,,,,1092864.0,242.0,,,,873638.0,873638.0,27448774.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.0,,,31.0,20.0,5480.0,,,,,659.0,43.0,24.0,,,,,84.0,3.0,,,,,,,,,,,,,,,,,,,,,564319.0,375600.0,949257.0,5441294.0,10.0,,,-10.0,564329.0,375600.0,949257.0,5441284.0,42969.0,3545.0,210910.4,13.13,105.95,23.06,25.8,,,,,,,,,,,,,,,,,,,,
12591,2,264028,,2,2012-02-09,2012-06-30,2013-01-30,N,N,B,05001,4,2013-01-30,N,2012-12-26,,2012-12-15,1901 PENNSYLVANIA AVE,SAINT LOUIS,,MO,264028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
513962,4,182004,,1,2012-01-16,2012-08-31,2013-02-14,N,N,B,15101,4,2013-02-08,F,,,2013-02-04,85 NORTH GRAND AVENUE,FORT THOMAS,,KY,182004,,17140,,CAMPBELL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,506641.0,,,,,,,,,2882279.0,,,,,,,,4874313.0,4874313.0,15203001.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,33.0,7557.0,,,,,1923.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19568.0,251880.0,2000317.0,21411.0,,,-21411.0,21411.0,19568.0,251880.0,1978906.0,870.0,123.0,55054.0,24.61,159.09,14.75,35.94,,,,,,,,,,,,,,,,,,,,
514299,2,111326,,1,2011-10-01,2012-09-30,2013-03-07,N,N,B,10201,3,2013-03-05,F,,,2013-03-01,116 W. THIGPEN AVENUE,LAKELAND,,GA,111326,,46660,46660,LANIER,192543.0,185177.0,3977806.0,671614.0,,,18998.0,268911.0,58278.0,,,,,,,,18998.0,268911.0,58278.0,,,,90127.0,14977.0,,192543.0,204175.0,4156590.0,714915.0,,-83.0,2.0,11.0,64196.0,,214.0,818300.0,,,,,,,58668.0,,,950576.0,,,,493671.0,493671.0,19403098.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,,,25.0,9150.0,16632.0,,,,1811.0,,,,,,,69.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
514323,13,010095,,1,2011-10-01,2012-09-30,2013-03-08,N,N,B,10101,3,2013-03-07,F,,,2013-02-27,508 GREENE STREET,GREENSBORO,,AL,010095,,46220,46220,HALE,14800.0,57971.0,2497368.0,644419.0,,,,,,,,,,,,,,,,,,,,,,14800.0,57971.0,2497368.0,644419.0,,,2.0,,61471.0,,440.0,399597.0,,,,,,,,,597566.0,255671.0,,,,1405424.0,1405424.0,16815020.0,,,941334.0,,,,941334.0,,4067.0,8335.0,,,,525.0,2035.0,3442.0,6015.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131.0,,,,28.0,10220.0,,,,,1397.0,,,,,,,266.0,,,,105784.0,474440.0,,,,,,,105784.0,474440.0,,,2480.0,26982.0,,,42.65,17.58,401182.0,,397393.0,3336578.0,,,,,401182.0,,397393.0,3336578.0,14306.0,,146840.0,28.04,,13.52,22.72,,,,,,,,,,,,,,,,,,,,
514745,2,511306,,1,2011-10-01,2012-09-30,2013-03-18,N,N,B,11001,4,2013-03-04,F,,,2013-02-26,200 HOSPITAL DRIVE,SPENCER,,WV,511306,,99951,99951,ROANE,125809.0,154788.0,4895552.0,3346023.0,,,,,,,,,,,,,,,,,,,,,,125809.0,154788.0,4895552.0,3346023.0,,-133.0,,9.0,,,360.0,806048.0,,,,,,,116078.0,,,2859067.0,,,,1311834.0,1311834.0,44482348.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.0,35.0,43.0,31.0,25.0,9150.0,34800.0,,,,1623.0,,20.0,,,,,85.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
514783,13,660001,,1,2011-10-01,2012-09-30,2013-03-19,N,N,B,01001,4,2013-03-15,F,,,2013-03-11,LOWER NAVY HILL RD.,SAIPAN,409 CK,MP,660001,,99966,,CNMI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,436652.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,70.0,25620.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107.0,3.0,4.5,312.0,27.0,,,,,,,,,,,,,,,
514947,2,010018,,1,2011-10-01,2012-09-30,2013-03-21,N,N,B,10101,3,2013-03-20,F,,,2013-02-28,1720 UNIVERSITY BOULEVARD,BIRMINGHAM,,AL,010018,,13820,,JEFFERSON,2255068.0,118915.0,39469096.0,3839720.0,,,,138489.0,32056.0,,,,,,,,,138489.0,32056.0,,,,121928.0,48467.0,,2255068.0,118915.0,39485657.0,3823309.0,,,2.0,,904948.0,,85.0,,,,,,,,,11.25,137599.0,848761.0,,,,133836.0,133836.0,84606151.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,12.0,4392.0,,,,,73.0,,,,,,,16.0,,,,,,,,,,,,,,,,,,,,,,96526.0,704082.0,2115814.0,9694470.0,,,,,96526.0,704082.0,2115814.0,9694470.0,5543.0,6448.0,310363.99,17.41,109.19,30.78,31.24,,,,,,,,,,,,,,,,,,,,
514951,2,010034,,1,2011-10-01,2012-09-30,2013-03-21,N,N,B,10101,3,2013-03-18,F,,,2013-03-01,805 FRIENDSHIP DRIVE,TALLASSEE,,AL,010034,01S034,33860,,ELMORE,470924.0,178226.0,12613244.0,,,,,196401.0,,,,,,,,,,196401.0,,,,,,,,470924.0,178226.0,12809645.0,,,,2.0,,,,1532.0,,,,1626906.0,,,,,,3969198.0,,,,,3218599.0,3218599.0,49377812.0,,,692769.0,,,,692769.0,,1192.0,4164.0,,,,613.0,1933.0,549.0,1493.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175.0,,,31.0,32.0,11680.0,,,,,2821.0,508.0,,,,,,585.0,104.0,,,,,,,,,,,,,,,,,,,,,5256682.0,273520.0,1505030.0,9098566.0,,,,,5256682.0,273520.0,1505030.0,9098566.0,182277.0,2215.0,395354.3,28.84,123.49,20.56,23.01,,,,,,,,,,,,,,,,,,,,
514963,2,010169,,1,2011-10-01,2012-09-30,2013-03-21,N,N,B,10101,3,2013-03-19,F,,,2013-02-27,401 MEDICAL PARK DRIVE,ATMORE,,AL,010169,,99901,99901,ESCAMBIA,22052.0,,5395175.0,654781.0,119953.0,,,,9202.0,521827.0,,,,,,,,,9202.0,521827.0,,,,,,22052.0,,5395175.0,663983.0,641780.0,,2.0,,,,1398.0,219800.0,,,,,,,,,3536581.0,4864.0,,,,30132647.0,30132647.0,85761760.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174.0,,,31.0,43.0,15738.0,,,,,3547.0,577.0,4.0,,,,,453.0,55.0,,,759199.0,362547.0,,,,,,,759199.0,362547.0,,,9594.0,27862.0,,,79.13,13.01,33570.0,1193943.0,1700117.0,9030931.0,,,,,33570.0,1193943.0,1700117.0,9030931.0,2482.0,37446.0,339521.0,13.53,31.88,27.7,26.6,,,,,,,,,,,,,,,,,,,,
514966,2,014009,,1,2011-10-01,2012-09-30,2013-03-21,N,N,B,10101,3,2013-03-21,F,,,2013-02-25,HIGHWAY 31,DECATUR,2221,AL,014009,,19460,,MORGAN,,,1713062.0,,,,,,,,,,,,,,,,,,,,,,,,,1713062.0,,,,2.0,,,525450.0,,,,2493731.0,,,,,,,,,,,,5562085.0,5562085.0,11816193.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79.0,28914.0,,,,,4455.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6632501.0,,,,,,,,6632501.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
514972,9,111313,,1,2011-10-01,2012-09-30,2013-03-21,N,N,B,10201,3,2013-03-21,F,,,2013-03-01,LAKE OCONEE PARKWAY,EATONTON,4330,GA,111313,,99911,99911,PUTNAM,15000.0,237372.0,7314472.0,3220559.0,975490.0,,,56171.0,245983.0,135590.0,,,,,,,,56171.0,245983.0,135590.0,,,12650.0,,,15000.0,237372.0,7357993.0,3466542.0,1111080.0,,2.0,,419274.0,,792.0,195594.0,,,,,,,,,,3298460.0,,,,688726.0,688726.0,28293449.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.0,,,,25.0,9150.0,50284.0,,,,1335.0,,18.0,,,,,158.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
514978,1,440016,,1,2011-10-01,2012-09-30,2013-03-21,N,N,B,10301,3,2013-03-21,F,,,2013-02-28,631 E.B. WILSON DRIVE,HUNTINGDON,,TN,440016,,99944,99944,CARROLL,243350.0,469023.0,14134583.0,,,,,,,,,,,,,,,,,,,,470.0,,,243350.0,469023.0,14134113.0,,,,2.0,,,,567.0,381830.0,,,,,,,,,1577222.0,5263.0,,,,2267385.0,2267385.0,40589018.0,1983.0,101114.0,1137176.0,,1983.0,101114.0,1137176.0,6.0,724.0,4352.0,330.5,139.66,3.0,151.0,1518.0,429.0,1863.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,,,,64.0,23424.0,,,,,2095.0,,128.0,,,,,,,,,,,,,,,,,,,,,,,,,,,1176777.0,1070842.0,1803315.0,8605564.0,-5339.0,,,5339.0,1171438.0,1070842.0,1803315.0,8610903.0,59149.0,16070.0,312271.29,19.8,66.64,31.43,27.58,,,,,,,,,,,,,,,,,,,,
515008,2,030067,,1,2011-10-01,2012-09-30,2013-03-22,N,N,B,03001,4,2013-03-21,F,,,2013-02-25,1200 MOJAVE RD.,PARKER,,AZ,030067,,99903,,LA PAZ,53474.0,148249.0,11231852.0,568410.0,,,,,,,,,,,,,,,,,,,16633.0,100533.0,,53474.0,148249.0,11215219.0,467877.0,,,,,1059951.0,,606.0,,,,,,,,,,2179169.0,545598.0,,,,2850439.0,2850439.0,57882495.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72.0,35.0,43.0,31.0,22.0,10614.0,,,,,1059.0,262.0,,,,,,223.0,10.0,,,,179996.0,,,,,,,,179996.0,,,,2746.0,,,,65.55,446445.0,,1580281.0,9677417.0,,,,,446445.0,,1580281.0,9677417.0,7443.0,,321518.0,59.98,,19.52,30.1,,,,,,,,,,,,,,,,,,,,
515009,2,031311,,1,2011-10-01,2012-09-30,2013-03-22,N,N,B,03001,4,2013-03-21,F,,,2013-03-04,1501 N WILLIAMSON AVE,WINSLOW,,AZ,031311,,99903,99903,NAVAJO,72347.0,,,1786633.0,,,,,478749.0,,,,,,,,,,478749.0,,,,,95209.0,,72347.0,,,2170173.0,,,,,,657814.0,,18192.0,,,,,,,,,,2067533.0,,,,10348114.0,10348114.0,83030083.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,536.0,35.0,43.0,31.0,25.0,9150.0,83160.0,,,,1079.0,,,,,,,1170.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515068,10,014012,,1,2011-10-01,2012-09-30,2013-03-25,N,N,B,10101,3,2013-03-22,F,,,2013-02-21,201 UNIVERSITY BOULEVARD,TUSCALOOSA,21231,AL,014012,,46220,,TUSCALOOSA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,418028.0,,,,6173289.0,,,,,,,,,,,,13180349.0,13180349.0,19361298.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126.0,46116.0,,,,,9013.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5936.0,,,8408195.0,,,,,5936.0,,,8408195.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
515109,2,441315,,1,2011-10-01,2012-09-30,2013-03-26,N,N,B,10301,3,2013-03-25,F,,,2013-03-01,HIGHWAY 61,COPPERHILL,990,TN,441315,,99944,99944,POLK,,,1285137.0,,,,,,,,,,,,,,,,,,,,,,,,,1285137.0,,,,2.0,,,,830.0,299318.0,,,,,,,,,,1820498.0,,,,3587129.0,3587129.0,31586751.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,,,,21.0,7686.0,88152.0,,,,3250.0,,,,,,,307.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515279,9,110150,,1,2011-10-01,2012-09-30,2013-03-27,N,N,B,10201,3,2013-03-26,F,,,2013-02-28,821 N. COBB STREET,MILLEDGEVILLE,690,GA,110150,,99911,,BALDWIN,523150.0,1737656.0,46691189.0,8445851.0,,,126632.0,16227.0,9718.0,,,,,,,,126632.0,16227.0,9718.0,,,,,,,523150.0,1864288.0,46707416.0,8455569.0,,-238.0,2.0,11.0,3016924.0,,3522.0,,,,,,,,601336.0,,8264943.0,4960.0,,,336.0,13835021.0,13835021.0,194158454.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318.0,,43.0,31.0,93.0,34038.0,,,,,5411.0,1220.0,1972.0,,,,,959.0,688.0,,,,,,,,,,,,,,,,,,,,,543488.0,1375911.0,6216472.0,34163700.0,65778.0,,,-97168.0,609266.0,1375911.0,6216472.0,34066532.0,31920.34,25838.26,1096843.38,19.09,53.25,23.48,31.06,,,,,,,,,,,,,,,,,,,,
515281,2,111332,,1,2011-10-01,2012-09-30,2013-03-27,N,N,B,10201,3,2013-03-26,F,,,2013-03-04,903 N COURT ST,QUITMAN,5000,GA,111332,,99911,99911,BROOKS,,,849289.0,922222.0,,,,19825.0,199863.0,,,,,,,,,19825.0,199863.0,,,,19141.0,100281.0,,,,849973.0,1021804.0,,,2.0,,146033.0,,281.0,1435103.0,,,,,,,,,,1193933.0,,,,526119.0,526119.0,28721403.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.0,,,,25.0,9150.0,22422.0,,,,2567.0,,6.0,,,,,102.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515346,9,011300,,1,2011-10-01,2012-09-30,2013-04-19,N,N,B,10101,3,2013-03-27,F,,,2013-03-01,ST. STEPHENS AVENUE,CHATOM,1299,AL,011300,,99911,99911,WASHINGTON,64150.0,,3378966.0,,594723.0,,,91212.0,,,,,,,,,,91212.0,,,,,45850.0,,,64150.0,,3424328.0,,594723.0,-71.0,2.0,11.0,352743.0,145060.0,250.0,1072512.0,,,,,,,314905.0,,,1303678.0,,,,594151.0,594151.0,15331115.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,,,15.0,5475.0,16680.0,,,,1619.0,,,,,,,56.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515367,2,110121,,1,2011-10-01,2012-09-30,2013-04-19,N,N,B,10201,3,2013-04-01,F,,,2013-03-05,1155 5TH ST SE,CAIRO,360,GA,110121,,99911,99911,GRADY,,409229.0,2365436.0,2272254.0,,,18436.0,5640.0,194298.0,,,,,,,,18436.0,5640.0,194298.0,,,,,46467.0,,,427665.0,2371076.0,2420085.0,,,2.0,,632676.0,,1081.0,321786.0,,,,,,,,,1837440.0,3818.0,,,,1880674.0,1880674.0,51151909.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204.0,,43.0,31.0,42.0,15372.0,,,,,2950.0,117.0,245.0,,,,,211.0,15.0,,,,,,,,,,,,,,,,,,,,,,2365125.0,2320924.0,11028992.0,,,,,,2365125.0,2320924.0,11028992.0,,50820.72,341391.0,,46.54,36.59,32.31,,,,,,,,,,,,,,,,,,,,
515423,1,310120,,1,2012-07-01,2012-09-29,2013-04-19,N,N,B,10301,3,2013-04-02,F,,,2013-03-19,20 WALNUT STREET,SUSSEX,,NJ,310120,,35084,,SUSSEX,80000.0,67245.0,100947000.0,10560229.0,,,40595.0,,,,,,,,,,40595.0,,,,,,,,,80000.0,107840.0,100947000.0,10560229.0,,,2.0,,112646.0,7612.0,158.0,,,,,,,,,,405305.0,107.0,,,,2760330.0,2760330.0,305947532.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.0,37.0,3367.0,,,,,297.0,28.0,,,,,,,,,1117.0,1662.0,,,,,,,1117.0,1662.0,,,10.0,15.0,,,111.7,110.8,,385325.0,341627.0,636944.0,2973938.0,3122.0,,,-3122.0,388447.0,341627.0,636944.0,2970816.0,12139.17,5134.7,59228.15,32.0,66.53,31.97,50.16,,,,,,,,,,,,,,,,,,,,
515670,7,320061,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-13,516 E. NIZHONI BLVD,GALLUP,,NM,320061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515674,7,370172,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-12,ONE CHOCTAW WAY,TALIHINA,,OK,370172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515681,7,020018,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-25,700 CHIEF EDDIE HOFMAN HIGHWAY,BETHEL,,AK,020018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515684,7,030073,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-04,167 NORTH MAIN,TUBA CITY,,AZ,030073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515687,7,030078,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-04,4212 NORTH 16TH STREET,PHOENIX,,AZ,030078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515688,7,240206,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-27,HWY 1 HOSPITAL DRIVE,RED LAKE,,MN,240206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515689,7,270074,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-04,PO BOX 760,BROWNING,,MT,270074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515690,7,320057,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-19,1700 CERRILLOS ROAD,SANTE FE,,NM,320057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515691,7,320058,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-12,318 ABALONE LOOP,MESCALERO,,NM,320058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515693,7,320060,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-15,ROUTE 301 NORTH B STREET,ZUNI,,NM,320060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515694,7,320062,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-18,JUNCTION OF HIGHWAY 371 NAVAJO ROUTE,CROWNPOINT,,NM,320062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515695,7,320070,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-04,ACL HOSPITAL,SAN FIDEL,,NM,320070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515697,7,350064,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-03-18,10 NORTH RIVER ROAD,FORT YATES,,ND,350064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515699,4,030113,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-02-14,200 WEST HOSPITAL DRIVE,WHITERIVER,,AZ,030113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515701,7,280119,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-02-19,HIGHWAY 77-75,WINNEBAGO,,NE,280119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515702,7,350063,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-02-19,1 HOSPITAL ROAD,BELCOURT,,ND,350063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515704,7,370171,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-02-25,100 SOUTH BLISS AVENUE,TAHLEQUAH,,OK,370171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515707,7,430081,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-02-19,EAST HIGHWAY 18,PINE RIDGE,,SD,430081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515709,7,430083,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-02-19,24276 166TH AIRPORT ROAD,EAGLE BUTTE,,SD,430083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515712,4,030071,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-02-19,CORNER OF HIGHWAY N12 AND N7,FORT DEFIANCE,,AZ,030071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515714,4,030077,,2,2011-10-01,2012-09-30,2013-04-19,N,N,B,04011,4,2013-04-10,L,2013-04-15,,2013-02-19,223 CIBECUE CIRCLE ROAD,SAN CARLOS,,AZ,030077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
515730,9,010073,,5,2011-10-01,2012-09-30,2013-04-19,N,N,B,10101,3,2013-04-08,F,,,2013-03-28,544 EAST AVENUE,ASHLAND,,AL,010073,,99901,99901,CLAY,235047.0,94434.0,11924398.0,,,,,16752.0,,,,,,,,,,16752.0,,,,,,,,235047.0,94434.0,11941150.0,,,,2.0,,,,1373.0,185991.0,,,,,,,379029.0,,2995180.0,370273.0,,,,2345515.0,2345515.0,29237938.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.0,,,31.0,42.0,15372.0,,,,,3667.0,614.0,217.0,,,,,1139.0,31.0,,,,,,,,,,,,,,,,,,,,,2167823.0,440971.0,1405623.0,7990544.0,6216.0,,,-6216.0,2174039.0,440971.0,1405623.0,7984328.0,161435.99,5065.0,375378.73,13.47,87.06,22.9,21.27,,,,,,,,,,,,,,,,,,,,