"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","typeofadditionalcoverageoff","drugbenefittypedetail","contractid","planid","segmentid","innetworkmoopamount","overallstarrating","overallstarratingstr"
,,,,,,,,,,,,".",,,
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Arthur","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Arthur","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Banner","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Banner","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Banner","Humana Insurance Company","HumanaChoice H6609-060 (PPO)","Local PPO",70,310,"Enhanced","Few Generics, Few Brands","EA","H6609","060","0",6700,4.5,"4.5 stars"
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Blaine","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Blaine","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Boone","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Boone","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Box Butte","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Box Butte","Humana Insurance Company","HumanaChoice H6609-060 (PPO)","Local PPO",70,310,"Enhanced","Few Generics, Few Brands","EA","H6609","060","0",6700,4.5,"4.5 stars"
"Nebraska","Buffalo","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Buffalo","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Buffalo","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Burt","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H0084","001","0",6700,3,"3 stars"
"Nebraska","Burt","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","Local HMO",27,310,"Enhanced","Few Generics, Few Brands","EA","H2012","021","0",5500,3.5,"3.5 stars"
"Nebraska","Burt","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",87,310,"Basic","No Gap Coverage","BA","H6609","003","0",5000,4.5,"4.5 stars"
"Nebraska","Burt","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",5000,4.5,"4.5 stars"
"Nebraska","Burt","Coventry Health Care","Coventry Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",6700,4,"4 stars"
"Nebraska","Butler","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","Local HMO",27,310,"Enhanced","Few Generics, Few Brands","EA","H2012","021","0",5500,3.5,"3.5 stars"
"Nebraska","Butler","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",87,310,"Basic","No Gap Coverage","BA","H6609","003","0",5000,4.5,"4.5 stars"
"Nebraska","Butler","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",5000,4.5,"4.5 stars"
"Nebraska","Butler","Coventry Health Care","Coventry Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",6700,4,"4 stars"
"Nebraska","Butler","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",30,0,"Enhanced","No Gap Coverage","EA","H8393","001","0",3400,3.5,"3.5 stars"
"Nebraska","Cass","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H0084","001","0",6700,3,"3 stars"
"Nebraska","Cass","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","Local HMO",27,310,"Enhanced","Few Generics, Few Brands","EA","H2012","021","0",5500,3.5,"3.5 stars"
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",87,310,"Basic","No Gap Coverage","BA","H6609","003","0",5000,4.5,"4.5 stars"
"Nebraska","Cass","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",5000,4.5,"4.5 stars"
"Nebraska","Cass","Coventry Health Care","Coventry Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",6700,4,"4 stars"
"Nebraska","Cedar","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Cedar","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Cheyenne","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Cheyenne","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Cheyenne","Humana Insurance Company","HumanaChoice H6609-060 (PPO)","Local PPO",70,310,"Enhanced","Few Generics, Few Brands","EA","H6609","060","0",6700,4.5,"4.5 stars"
"Nebraska","Colfax","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","Local HMO",27,310,"Enhanced","Few Generics, Few Brands","EA","H2012","021","0",5500,3.5,"3.5 stars"
"Nebraska","Colfax","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",87,310,"Basic","No Gap Coverage","BA","H6609","003","0",5000,4.5,"4.5 stars"
"Nebraska","Colfax","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",5000,4.5,"4.5 stars"
"Nebraska","Colfax","Coventry Health Care","Coventry Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",6700,4,"4 stars"
"Nebraska","Colfax","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",30,0,"Enhanced","No Gap Coverage","EA","H8393","001","0",3400,3.5,"3.5 stars"
"Nebraska","Cuming","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H0084","001","0",6700,3,"3 stars"
"Nebraska","Cuming","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","Local HMO",27,310,"Enhanced","Few Generics, Few Brands","EA","H2012","021","0",5500,3.5,"3.5 stars"
"Nebraska","Cuming","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",87,310,"Basic","No Gap Coverage","BA","H6609","003","0",5000,4.5,"4.5 stars"
"Nebraska","Cuming","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",5000,4.5,"4.5 stars"
"Nebraska","Cuming","Coventry Health Care","Coventry Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",6700,4,"4 stars"
"Nebraska","Cuming","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",30,0,"Enhanced","No Gap Coverage","EA","H8393","001","0",3400,3.5,"3.5 stars"
"Nebraska","Dakota","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Dakota","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Dakota","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Dawes","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Dawes","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Dawes","Humana Insurance Company","HumanaChoice H6609-060 (PPO)","Local PPO",70,310,"Enhanced","Few Generics, Few Brands","EA","H6609","060","0",6700,4.5,"4.5 stars"
"Nebraska","Dawson","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Dawson","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Dawson","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Dixon","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Dixon","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Dodge","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","Local HMO",27,310,"Enhanced","Few Generics, Few Brands","EA","H2012","021","0",5500,3.5,"3.5 stars"
"Nebraska","Dodge","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",87,310,"Basic","No Gap Coverage","BA","H6609","003","0",5000,4.5,"4.5 stars"
"Nebraska","Dodge","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",5000,4.5,"4.5 stars"
"Nebraska","Dodge","Coventry Health Care","Coventry Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",6700,4,"4 stars"
"Nebraska","Douglas","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H0084","001","0",6700,3,"3 stars"
"Nebraska","Douglas","Health Alliance Medicare","Health Alliance Medicare Guide HMO Rx (HMO)","Local HMO",0,80,"Basic","No Gap Coverage","BA","H1737","001","0",4900,,"Plan too new to be measured "
"Nebraska","Douglas","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","Local HMO",27,310,"Enhanced","Few Generics, Few Brands","EA","H2012","021","0",5500,3.5,"3.5 stars"
"Nebraska","Douglas","UnitedHealthcare","AARP MedicareComplete (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H2802","001","0",5900,4,"4 stars"
"Nebraska","Douglas","Universal American Corp.","Today's Options Advantage Plus 950E (PPO)","Local PPO",86,110,"Basic","No Gap Coverage","BA","H5378","184","0",6700,3,"3 stars"
"Nebraska","Douglas","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",87,310,"Basic","No Gap Coverage","BA","H6609","003","0",5000,4.5,"4.5 stars"
"Nebraska","Douglas","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",5000,4.5,"4.5 stars"
"Nebraska","Douglas","Coventry Health Care","Coventry Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",6700,4,"4 stars"
"Nebraska","Douglas","Coventry Health Care","Coventry Total Care (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","004","0",4750,4,"4 stars"
"Nebraska","Douglas","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",30,0,"Enhanced","No Gap Coverage","EA","H8393","001","0",3400,3.5,"3.5 stars"
"Nebraska","Frontier","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Gage","Coventry Health Care","Coventry Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",6700,4,"4 stars"
"Nebraska","Gage","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",30,0,"Enhanced","No Gap Coverage","EA","H8393","001","0",3400,3.5,"3.5 stars"
"Nebraska","Garden","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Garfield","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Gosper","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Gosper","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Gosper","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Hall","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Hall","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Hall","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Hamilton","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Hayes","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Hooker","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Hooker","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Hooker","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Jefferson","Coventry Health Care","Coventry Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",6700,4,"4 stars"
"Nebraska","Jefferson","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",30,0,"Enhanced","No Gap Coverage","EA","H8393","001","0",3400,3.5,"3.5 stars"
"Nebraska","Johnson","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Kearney","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Keith","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Keith","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Keya Paha","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Keya Paha","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Keya Paha","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Kimball","Humana Insurance Company","HumanaChoice H6609-060 (PPO)","Local PPO",70,310,"Enhanced","Few Generics, Few Brands","EA","H6609","060","0",6700,4.5,"4.5 stars"
"Nebraska","Knox","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Knox","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Knox","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",30,0,"Enhanced","No Gap Coverage","EA","H8393","001","0",3400,3.5,"3.5 stars"
"Nebraska","Lancaster","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","Local HMO",27,310,"Enhanced","Few Generics, Few Brands","EA","H2012","021","0",5500,3.5,"3.5 stars"
"Nebraska","Lancaster","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",87,310,"Basic","No Gap Coverage","BA","H6609","003","0",5000,4.5,"4.5 stars"
"Nebraska","Lancaster","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",5000,4.5,"4.5 stars"
"Nebraska","Lancaster","Coventry Health Care","Coventry Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",6700,4,"4 stars"
"Nebraska","Lancaster","Coventry Health Care","Coventry Advantra Platinum (PPO)","Local PPO",30,0,"Enhanced","No Gap Coverage","EA","H8393","001","0",3400,3.5,"3.5 stars"
"Nebraska","Lincoln","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Logan","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Logan","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Loup","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Loup","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Madison","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Madison","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Madison","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","McPherson","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","McPherson","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","McPherson","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Merrick","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Merrick","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Morrill","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Morrill","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Morrill","Humana Insurance Company","HumanaChoice H6609-060 (PPO)","Local PPO",70,310,"Enhanced","Few Generics, Few Brands","EA","H6609","060","0",6700,4.5,"4.5 stars"
"Nebraska","Nance","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Nance","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Nemaha","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Nuckolls","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Otoe","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H0084","001","0",6700,3,"3 stars"
"Nebraska","Otoe","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","Local HMO",27,310,"Enhanced","Few Generics, Few Brands","EA","H2012","021","0",5500,3.5,"3.5 stars"
"Nebraska","Otoe","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",87,310,"Basic","No Gap Coverage","BA","H6609","003","0",5000,4.5,"4.5 stars"
"Nebraska","Otoe","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",5000,4.5,"4.5 stars"
"Nebraska","Otoe","Coventry Health Care","Coventry Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",6700,4,"4 stars"
"Nebraska","Perkins","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Perkins","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Platte","Humana Insurance Company","Humana Gold Choice H2944-004 (PFFS)","PFFS",87,250,"Basic","No Gap Coverage","BA","H2944","004","0",,3.5,"3.5 stars"
"Nebraska","Platte","UnitedHealthcare","UnitedHealthcare MedicareDirect Essential (PFFS)","PFFS *",0,,,,,"H5435","001","0",,3.5,"3.5 stars"
"Nebraska","Platte","UnitedHealthcare","UnitedHealthcare MedicareDirect Rx (PFFS)","PFFS",0,0,"Basic","No Gap Coverage","BA","H5435","024","0",,3.5,"3.5 stars"
"Nebraska","Sarpy","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H0084","001","0",6700,3,"3 stars"
"Nebraska","Sarpy","Health Alliance Medicare","Health Alliance Medicare Guide HMO Rx (HMO)","Local HMO",0,80,"Basic","No Gap Coverage","BA","H1737","001","0",4900,,"Plan too new to be measured "
"Nebraska","Sarpy","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","Local HMO",27,310,"Enhanced","Few Generics, Few Brands","EA","H2012","021","0",5500,3.5,"3.5 stars"
"Nebraska","Sarpy","Universal American Corp.","Today's Options Advantage Plus 950E (PPO)","Local PPO",86,110,"Basic","No Gap Coverage","BA","H5378","184","0",6700,3,"3 stars"
"Nebraska","Sarpy","Humana Insurance Company","HumanaChoice H6609-003 (PPO)","Local PPO",87,310,"Basic","No Gap Coverage","BA","H6609","003","0",5000,4.5,"4.5 stars"
"Nebraska","Sarpy","Humana Insurance Company","HumanaChoice H6609-004 (PPO)","Local PPO *",0,,,,,"H6609","004","0",5000,4.5,"4.5 stars"
"Nebraska","Sarpy","Coventry Health Care","Coventry Advantra Silver (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","001","0",6700,4,"4 stars"
"Nebraska","Sarpy","Coventry Health Care","Coventry Total Care (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H7149","004","0",4750,4,"4 stars"
"Nebraska","Saunders","Care Improvement Plus","Care Improvement Plus Medicare Advantage (PPO)","Local PPO",0,0,"Enhanced","No Gap Coverage","EA","H0084","001","0",6700,3,"3 stars"
"Nebraska","Saunders","Humana Health Plan, Inc.","Humana Gold Plus H2012-021 (HMO)","Local HMO",27,310,"Enhanced","Few Generics, Few Brands","EA","H2012","021","0",5500,3.5,"3.5 stars"