"state","county","organizationname","planname","typeofmedicarehealthplan","specialneedsplantype","monthlyconsolidatedpremium","annualdrugdeductible","drugbenefittype","typeofadditionalcoverageoff","drugbenefittypedetail","contractid","planid","segmentid","cardiovasculardisorders","chronicheartfailure","dementia","diabetesmellitus","endstagerenaldiseaserequirin","hivaids","chroniclungdisorders","chronicanddisablingmentalhea","cardiovasculardisordersandchr","chronicheartfailureanddiabet","cardiovasculardisorderschroni","overallstarrating","overallstarratingstr"
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Autauga","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",11.5,310,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",11.5,310,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",18,185,"Basic","No Gap Coverage","BA","H2012","070","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (HMO-POS SNP)","Local HMO","Institutional",18.8,310,"Basic","No Gap Coverage","DS","H5322","001","0",,,,,,,,,,,,,"Plan too new to be measured "
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Bibb","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",11.5,310,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Bibb","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",18,185,"Basic","No Gap Coverage","BA","H2012","070","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Blount","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",11.5,310,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Chilton","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",11.5,310,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Clarke","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",18,185,"Basic","No Gap Coverage","BA","H2012","070","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Colbert","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Crenshaw","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Cullman","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Cullman","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Dallas","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","DeKalb","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","DeKalb","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Elmore","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Elmore","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",11.5,310,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Elmore","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Etowah","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Etowah","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Fayette","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Jackson","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Jackson","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",18,185,"Basic","No Gap Coverage","BA","H2012","070","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Jefferson","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Jefferson","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",11.5,310,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Jefferson","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Jefferson","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",18,185,"Basic","No Gap Coverage","BA","H2012","070","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Jefferson","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (HMO-POS SNP)","Local HMO","Institutional",18.8,310,"Basic","No Gap Coverage","DS","H5322","001","0",,,,,,,,,,,,,"Plan too new to be measured "
"Alabama","Lamar","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Lauderdale","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Lawrence","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Lee","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Limestone","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Limestone","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",18,185,"Basic","No Gap Coverage","BA","H2012","070","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Lowndes","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Lowndes","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",11.5,310,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Lowndes","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Macon","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",11.5,310,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Macon","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Madison","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Madison","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",18,185,"Basic","No Gap Coverage","BA","H2012","070","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Marion","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",18,185,"Basic","No Gap Coverage","BA","H2012","070","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Mobile","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Mobile","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",11.5,310,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Mobile","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Mobile","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",18,185,"Basic","No Gap Coverage","BA","H2012","070","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Mobile","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (HMO-POS SNP)","Local HMO","Institutional",18.8,310,"Basic","No Gap Coverage","DS","H5322","001","0",,,,,,,,,,,,,"Plan too new to be measured "
"Alabama","Montgomery","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Montgomery","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",11.5,310,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Montgomery","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Morgan","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Morgan","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",18,185,"Basic","No Gap Coverage","BA","H2012","070","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Pike","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Russell","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",11.5,310,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Shelby","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Shelby","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",11.5,310,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Shelby","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Shelby","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",18,185,"Basic","No Gap Coverage","BA","H2012","070","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","St. Clair","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","St. Clair","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",11.5,310,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","St. Clair","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","St. Clair","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",18,185,"Basic","No Gap Coverage","BA","H2012","070","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Talladega","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Talladega","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Talladega","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","Local HMO","Dual-Eligible",18,185,"Basic","No Gap Coverage","BA","H2012","070","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Tallapoosa","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Tuscaloosa","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Walker","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",21.8,310,"Basic","No Gap Coverage","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 stars"
"Alabama","Walker","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",11.5,310,"Basic","No Gap Coverage","DS","H0151","015","0",,,,,,,,,,,,3,"3 stars"
"Alabama","Walker","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",29.6,310,"Basic","No Gap Coverage","DS","H0154","012","0",,,,,,,,,,,,3.5,"3.5 stars"
"Arizona","Apache","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.1,310,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Apache","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",27.4,310,"Basic","No Gap Coverage","DS","H5587","002","0",,,,,,,,,,,,2.5,"2.5 stars"
"Arizona","Cochise","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.1,310,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Coconino","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.1,310,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Coconino","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",27.4,310,"Basic","No Gap Coverage","DS","H5587","002","0",,,,,,,,,,,,2.5,"2.5 stars"
"Arizona","Gila","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",27.4,310,"Basic","No Gap Coverage","DS","H5587","002","0",,,,,,,,,,,,2.5,"2.5 stars"
"Arizona","Graham","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.1,310,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Greenlee","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.1,310,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","La Paz","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.1,310,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Maricopa","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",27.5,310,"Basic","No Gap Coverage","DS","H0319","001","0",,,,,,,,,,,,4,"4 stars"
"Arizona","Maricopa","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.1,310,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Maricopa","Health Net of Arizona, Inc.","Health Net Amber (HMO SNP)","Local HMO","Dual-Eligible",27.4,310,"Basic","No Gap Coverage","AE","H0351","029","0",,,,,,,,,,,,3.5,"3.5 stars"
"Arizona","Maricopa","Health Net of Arizona, Inc.","Health Net Jade (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","No Gap Coverage","EA","H0351","038","0",,,,,,,,,,"*",,3.5,"3.5 stars"
"Arizona","Maricopa","Health Net of Arizona, Inc.","Health Net Jade Cardiovascular (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","No Gap Coverage","EA","H0351","042","0","*",,,,,,,,,,,3.5,"3.5 stars"
"Arizona","Maricopa","Cigna HealthCare of Arizona","Cigna Medicare Select Plus Rx-Diabetes Heart (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","Many Generics","EA","H0354","021","0",,,,,,,,,,"*",,4.5,"4.5 stars"
"Arizona","Maricopa","CareMore Health Plan of Arizona, Inc.","CareMore Diabetes (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","Many Generics, Few Brands","EA","H2593","011","0",,,,"*",,,,,,,,3.5,"3.5 stars"
"Arizona","Maricopa","CareMore Health Plan of Arizona, Inc.","CareMore Heart (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","Many Generics, Few Brands","EA","H2593","014","0",,,,,,,,,"*",,,3.5,"3.5 stars"
"Arizona","Maricopa","CareMore Health Plan of Arizona, Inc.","CareMore Breathe (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","Many Generics, Few Brands","EA","H2593","015","0",,,,,,,"*",,,,,3.5,"3.5 stars"
"Arizona","Maricopa","Humana Health Plan, Inc.","Humana Gold Plus SNP-CVD/CHF/DM H2649-036 (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","Some Generics, Few Brands","EA","H2649","036","0",,,,,,,,,,,"*",4.5,"4.5 stars"
"Arizona","Maricopa","Humana Health Plan, Inc.","Humana Gold Plus SNP-CLD H2649-037 (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","Some Generics, Few Brands","EA","H2649","037","0",,,,,,,"*",,,,,4.5,"4.5 stars"
"Arizona","Maricopa","ONECare by Care1st Health Plan Arizona, Inc.","ONECare by Care1st Health Plan Arizona, Inc. (HMO SNP)","Local HMO","Dual-Eligible",23.7,310,"Enhanced","No Gap Coverage","EA","H5430","001","0",,,,,,,,,,,,2.5,"2.5 stars"
"Arizona","Maricopa","Mercy Care Advantage","Mercy Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",27.5,310,"Basic","No Gap Coverage","DS","H5580","001","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Maricopa","Mercy Care Advantage","Mercy Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",27.5,310,"Basic","No Gap Coverage","DS","H5580","004","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Maricopa","Mercy Care Advantage","Mercy Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",27.5,310,"Basic","No Gap Coverage","DS","H5580","005","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Maricopa","Health Choice Generations HMO SNP","Health Choice Generations (HMO SNP)","Local HMO","Dual-Eligible",27.4,310,"Basic","No Gap Coverage","DS","H5587","002","0",,,,,,,,,,,,2.5,"2.5 stars"
"Arizona","Maricopa","Advantage by Bridgeway Health Solutions HMO SNP","Advantage by Bridgeway Health Solutions (HMO SNP)","Local HMO","Dual-Eligible",27.4,310,"Basic","No Gap Coverage","DS","H5590","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Maricopa","Abrazo Advantage Health Plan","Phoenix Advantage Plus (HMO SNP)","Local HMO","Dual-Eligible",27.5,310,"Basic","No Gap Coverage","DS","H5985","002","0",,,,,,,,,,,,3,"3 stars"
"Arizona","Maricopa","Maricopa Care Advantage","Maricopa Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",27.5,310,"Basic","No Gap Coverage","DS","H6623","001","0",,,,,,,,,,,,,"Plan too new to be measured "
"Arizona","Maricopa","SCAN Health Plan Arizona","Heart First (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","Some Generics, Few Brands","EA","H9385","003","0",,,,,,,,,"*",,,3.5,"3.5 stars"
"Arizona","Maricopa","SCAN Health Plan Arizona","SCAN Balance (HMO SNP)","Local HMO","Chronic or Disabling Condition",0,0,"Enhanced","Some Generics, Few Brands","EA","H9385","004","0",,,,"*",,,,,,,,3.5,"3.5 stars"
"Arizona","Maricopa","Mercy Maricopa Advantage","Mercy Maricopa Advantage (HMO SNP)","Local HMO","Dual-Eligible",27.5,310,"Basic","No Gap Coverage","DS","H9685","001","0",,,,,,,,,,,,,"Plan too new to be measured "
"Arizona","Maricopa","Magellan Complete Care of Arizona","Complete Care Advantage (HMO SNP)","Local HMO","Dual-Eligible",19.2,310,"Basic","No Gap Coverage","DS","H9768","001","0",,,,,,,,,,,,,"Plan too new to be measured "
"Arizona","Mohave","UnitedHealthcare Community Plan","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",19.1,310,"Basic","No Gap Coverage","DS","H0321","002","0",,,,,,,,,,,,3,"3 stars"