"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","tiersnotsubjecttodeductible","increasedinitialcoveragelimit","extracoverageingap","typeofextracoverageinthega"
"Alabama","(All Counties)","HealthMarkets Medicare","HealthMarkets Value Rx (PDP)","S0128","13","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,30.3,0,30.3,0.6,8,15.5,22.9,310,,,,
"Alabama","(All Counties)","Symphonix Health","Symphonix Rite Aid Value Rx (PDP)","S0522","16","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,30,0,30,0.3,7.7,15.2,22.6,310,,,,
"Alabama","(All Counties)","BlueRx (PDP)","BlueRx Option II (PDP)","S1030","1","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,66.1,24.3,90.4,60.7,68.1,75.6,83,0,,,,
"Alabama","(All Counties)","BlueRx (PDP)","BlueRx Option I (PDP)","S1030","6","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,46.7,0,46.7,17,24.4,31.9,39.3,310,,,,
"Alabama","(All Counties)","Windsor Rx","Windsor Rx (PDP)","S2505","1","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark",,,29.8,0,29.8,0.1,7.5,15,22.4,310,,,,
"Alabama","(All Counties)","SilverScript","SilverScript Choice (PDP)","S5601","121","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,14.8,19,33.8,19,22.7,26.4,30.1,0,,,,
"Alabama","(All Counties)","SilverScript","SilverScript Basic (PDP)","S5601","24","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,29.9,0,29.9,0.2,7.6,15.1,22.5,310,,,,
"Alabama","(All Counties)","SilverScript","SilverScript Plus (PDP)","S5601","25","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,47,71.6,118.6,88.9,96.3,103.8,111.2,0,,,"Y","Many Generics, Some Brands"
"Alabama","(All Counties)","Cigna Medicare Rx","Cigna Medicare Rx Secure-Max (PDP)","S5617","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,53.1,57.4,110.5,80.8,88.2,95.7,103.1,0,,,"Y","Many Generics, Some Brands"
"Alabama","(All Counties)","Cigna Medicare Rx","Cigna Medicare Rx Secure (PDP)","S5617","220","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,28.9,0,28.9,0,7.2,14.4,21.7,310,,,,
"Alabama","(All Counties)","Cigna Medicare Rx","Cigna Medicare Rx Secure-Xtra (PDP)","S5617","257","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,39.3,33.1,72.4,42.7,50.1,57.6,65,0,,,,
"Alabama","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Value (PDP)","S5660","114","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,28.6,0,28.6,0,7.1,14.3,21.4,310,,,,
"Alabama","(All Counties)","Express Scripts Medicare","Express Scripts Medicare - Choice (PDP)","S5660","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,48.9,21.6,70.5,40.8,48.2,55.7,63.1,0,,,,
"Alabama","(All Counties)","First Health Part D","First Health Part D Premier Plus (PDP)","S5670","66","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,78.7,29.1,107.8,78.1,85.5,93,100.4,0,,,"Y","Some Generics, Some Brands"
"Alabama","(All Counties)","United American Insurance Company","United American - Enhanced (PDP)","S5755","15","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,53.5,12.5,66,36.3,43.7,51.2,58.6,40,1,,,
"Alabama","(All Counties)","United American Insurance Company","United American - Select (PDP)","S5755","83","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,30.3,0,30.3,0.6,8,15.5,22.9,310,,,,
"Alabama","(All Counties)","First Health Part D","First Health Part D Value Plus (PDP)","S5768","135","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,36.6,6.6,43.2,13.5,20.9,28.4,35.8,0,,,,
"Alabama","(All Counties)","First Health Part D","First Health Part D Essentials (PDP)","S5768","15","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,48,0,48,18.3,25.7,33.2,40.6,310,,,,
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Premier (PDP)","S5810","182","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,102.7,31.8,134.5,104.8,112.2,119.7,127.1,0,,,"Y","Few Generics"
"Alabama","(All Counties)","Aetna Medicare","Aetna CVS/pharmacy Prescription Drug Plan (PDP)","S5810","46","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,31.4,0,31.4,1.7,9.1,16.6,24,310,,,,
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Preferred (PDP)","S5820","11","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,40.6,3.1,43.7,14,21.4,28.9,36.3,0,,,,
"Alabama","(All Counties)","Humana Insurance Company","Humana Enhanced (PDP)","S5884","1","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,44.1,6.7,50.8,21.1,28.5,36,43.4,0,,,"Y","Few Brands"
"Alabama","(All Counties)","Humana Insurance Company","Humana Preferred Rx Plan (PDP)","S5884","106","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,22.8,0,22.8,0,5.7,11.4,17.1,310,,,,
"Alabama","(All Counties)","Humana Insurance Company","Humana Walmart Rx Plan (PDP)","S5884","158","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,6.6,6,12.6,6,7.6,9.3,10.9,310,1,,,
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Enhanced (PDP)","S5921","153","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,67.9,25.7,93.6,63.9,71.3,78.8,86.2,0,,,"Y","Some Generics, Some Brands"
"Alabama","(All Counties)","UnitedHealthcare","AARP MedicareRx Saver Plus (PDP)","S5921","357","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,22.4,0,22.4,0,5.6,11.2,16.8,310,,,,
"Alabama","(All Counties)","Cigna-HealthSpring","Cigna-HealthSpring Rx -Reg12 (PDP)","S5932","1","0","PDP","Medicare Prescription Drug Plan","No",,"Defined Standard Benefit","Below Regional Benchmark","Y",,31.3,0,31.3,1.6,9,16.5,23.9,310,,,,
"Alabama","(All Counties)","UniCare","MedicareRx Rewards Standard (PDP)","S5960","118","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,"Y",,49.9,0,49.9,20.2,27.6,35.1,42.5,310,1,,,
"Alabama","(All Counties)","WellCare","WellCare Classic (PDP)","S5967","149","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative","Below Regional Benchmark",,,18,0,18,0,4.5,9,13.5,0,,,,
"Alabama","(All Counties)","WellCare","WellCare Extra (PDP)","S5967","184","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,21.6,35.9,57.5,35.9,41.3,46.7,52.1,0,,,,
"Alabama","(All Counties)","EnvisionRx Plus","EnvisionRxPlus Silver (PDP)","S7694","12","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,32.2,0,32.2,2.5,9.9,17.4,24.8,310,,,,
"Alabama","(All Counties)","Stonebridge Life Insurance Company","Transamerica MedicareRx Classic (PDP)","S9579","11","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,,,48.4,0,48.4,18.7,26.1,33.6,41,310,,,,
"Alabama","(All Counties)","Stonebridge Life Insurance Company","Transamerica MedicareRx Choice (PDP)","S9579","44","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,48.1,9.9,58,28.3,35.7,43.2,50.6,0,,,,
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","10","3","Local CCP","Local PPO","No",,"Enhanced Alternative",,,150.1,40.2,11.7,51.9,22.2,29.6,37.1,44.5,0,,,,
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","11","5","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,53.9,18.1,0,18.1,0,4.5,9,13.6,250,1,,,
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","7","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,21.8,0,21.8,0,5.4,10.9,16.3,310,,,,
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0151","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Autauga","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0151","15","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,11.5,0,11.5,0,2.9,5.7,8.6,310,,,,
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,125,,,,
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","11","0","Local CCP","HMO","No",,"Enhanced Alternative",,,68,50,0,50,20.3,27.7,35.2,42.6,0,,,"Y","Some Generics"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","H0154","12","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,29.6,0,29.6,0,7.4,14.8,22.2,310,,,,
"Alabama","Autauga","Humana Insurance Company","HumanaChoice H1681-005 (PPO)","H1681","5","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,27.5,36.5,0,36.5,6.8,14.2,21.7,29.1,100,1,,"Y","Few Generics, Few Brands"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","H8145","75","0","PFFS","PFFS","No",,"Basic Alternative",,,52.6,39.4,0,39.4,9.7,17.1,24.6,32,100,1,,,
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","1","0","Regional CCP","Regional PPO","No",,"Basic Alternative",,,36.1,32.9,0,32.9,3.2,10.6,18.1,25.5,40,1,,,
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","10","1","Local CCP","Local PPO","No",,"Enhanced Alternative",,,94.9,37.1,0,37.1,7.4,14.8,22.3,29.7,0,,,,
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","11","6","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,250,1,,,
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","7","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,21.8,0,21.8,0,5.4,10.9,16.3,310,,,,
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0151","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0151","15","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,11.5,0,11.5,0,2.9,5.7,8.6,310,,,,
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,125,,,,
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","11","0","Local CCP","HMO","No",,"Enhanced Alternative",,,68,50,0,50,20.3,27.7,35.2,42.6,0,,,"Y","Some Generics"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","H0154","12","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,29.6,0,29.6,0,7.4,14.8,22.2,310,,,,
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus H2012-003 (HMO)","H2012","3","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Few Generics, Few Brands"
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus H2012-051 (HMO)","H2012","51","0","Local CCP","HMO","No",,"Enhanced Alternative",,,36.7,27.3,0,27.3,0,6.8,13.6,20.5,0,,,"Y","Few Generics, Few Brands"
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","H2012","70","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,18,0,18,0,4.5,9,13.5,185,1,,,
"Alabama","Baldwin","Mercy LIFE of Alabama","Mercy LIFE of Alabama (PACE)","H4074","1","0","National PACE","National PACE","No",,,,,,300.1,0,300.1,270.4,277.8,285.3,292.7,,,,,
"Alabama","Baldwin","Mercy LIFE of Alabama","Mercy LIFE of Alabama (PACE)","H4074","2","0","National PACE","National PACE","No",,,,,,188.6,887.1,1075.7,1046,1053.4,1060.9,1068.3,,,,,
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (HMO-POS SNP)","H5322","1","0","Local CCP","HMOPOS","Yes","Institutional","Defined Standard Benefit","Below Regional Benchmark",,0,18.8,0,18.8,0,4.7,9.4,14.1,310,,,,
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","H8145","75","0","PFFS","PFFS","No",,"Basic Alternative",,,52.6,39.4,0,39.4,9.7,17.1,24.6,32,100,1,,,
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","1","0","Regional CCP","Regional PPO","No",,"Basic Alternative",,,36.1,32.9,0,32.9,3.2,10.6,18.1,25.5,40,1,,,
"Alabama","Barbour","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","11","3","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,53.9,18.1,0,18.1,0,4.5,9,13.6,250,1,,,
"Alabama","Barbour","Humana Insurance Company","HumanaChoice H1681-006 (PPO)","H1681","6","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,33.8,30.2,0,30.2,0.5,7.9,15.4,22.8,0,,,"Y","Few Generics, Few Brands"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","1","0","Regional CCP","Regional PPO","No",,"Basic Alternative",,,36.1,32.9,0,32.9,3.2,10.6,18.1,25.5,40,1,,,
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","10","4","Local CCP","Local PPO","No",,"Enhanced Alternative",,,94.9,37.1,0,37.1,7.4,14.8,22.3,29.7,0,,,,
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","11","6","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,250,1,,,
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","7","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,21.8,0,21.8,0,5.4,10.9,16.3,310,,,,
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0151","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Bibb","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0151","15","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,11.5,0,11.5,0,2.9,5.7,8.6,310,,,,
"Alabama","Bibb","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","H1681","2","0","Local CCP","Local PPO","No",,"Basic Alternative",,,29.4,33.6,0,33.6,3.9,11.3,18.8,26.2,100,1,,,
"Alabama","Bibb","Humana Health Plan, Inc.","Humana Gold Plus H2012-002 (HMO)","H2012","2","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,,"Y","Few Generics, Few Brands"
"Alabama","Bibb","Humana Health Plan, Inc.","Humana Gold Plus SNP-DE H2012-070 (HMO SNP)","H2012","70","0","Local CCP","HMO","Yes","Dual-Eligible","Basic Alternative","Below Regional Benchmark",,0,18,0,18,0,4.5,9,13.5,185,1,,,
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","1","0","Regional CCP","Regional PPO","No",,"Basic Alternative",,,36.1,32.9,0,32.9,3.2,10.6,18.1,25.5,40,1,,,
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","10","4","Local CCP","Local PPO","No",,"Enhanced Alternative",,,94.9,37.1,0,37.1,7.4,14.8,22.3,29.7,0,,,,
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","11","3","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,53.9,18.1,0,18.1,0,4.5,9,13.6,250,1,,,
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","7","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,21.8,0,21.8,0,5.4,10.9,16.3,310,,,,
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","H0151","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,,
"Alabama","Blount","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","H0151","15","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,11.5,0,11.5,0,2.9,5.7,8.6,310,,,,
"Alabama","Blount","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,125,,,,
"Alabama","Blount","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","11","0","Local CCP","HMO","No",,"Enhanced Alternative",,,68,50,0,50,20.3,27.7,35.2,42.6,0,,,"Y","Some Generics"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","H0154","12","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,29.6,0,29.6,0,7.4,14.8,22.2,310,,,,
"Alabama","Blount","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","H1681","2","0","Local CCP","Local PPO","No",,"Basic Alternative",,,29.4,33.6,0,33.6,3.9,11.3,18.8,26.2,100,1,,,
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","1","0","Regional CCP","Regional PPO","No",,"Basic Alternative",,,36.1,32.9,0,32.9,3.2,10.6,18.1,25.5,40,1,,,
"Alabama","Bullock","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","11","3","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,53.9,18.1,0,18.1,0,4.5,9,13.6,250,1,,,
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,125,,,,
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","11","0","Local CCP","HMO","No",,"Enhanced Alternative",,,68,50,0,50,20.3,27.7,35.2,42.6,0,,,"Y","Some Generics"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","H0154","12","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,29.6,0,29.6,0,7.4,14.8,22.2,310,,,,
"Alabama","Bullock","Humana Insurance Company","HumanaChoice H1681-005 (PPO)","H1681","5","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,27.5,36.5,0,36.5,6.8,14.2,21.7,29.1,100,1,,"Y","Few Generics, Few Brands"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","1","0","Regional CCP","Regional PPO","No",,"Basic Alternative",,,36.1,32.9,0,32.9,3.2,10.6,18.1,25.5,40,1,,,
"Alabama","Butler","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","11","3","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,53.9,18.1,0,18.1,0,4.5,9,13.6,250,1,,,
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","1","0","Regional CCP","Regional PPO","No",,"Basic Alternative",,,36.1,32.9,0,32.9,3.2,10.6,18.1,25.5,40,1,,,
"Alabama","Calhoun","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","11","2","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,63.9,18.1,0,18.1,0,4.5,9,13.6,250,1,,,
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,125,,,,
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","11","0","Local CCP","HMO","No",,"Enhanced Alternative",,,68,50,0,50,20.3,27.7,35.2,42.6,0,,,"Y","Some Generics"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","H0154","12","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,29.6,0,29.6,0,7.4,14.8,22.2,310,,,,
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","1","0","Regional CCP","Regional PPO","No",,"Basic Alternative",,,36.1,32.9,0,32.9,3.2,10.6,18.1,25.5,40,1,,,
"Alabama","Chambers","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","11","3","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,53.9,18.1,0,18.1,0,4.5,9,13.6,250,1,,,
"Alabama","Chambers","Humana Insurance Company","HumanaChoice H5214-009 (PPO)","H5214","9","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,10.9,26.1,0,26.1,0,6.5,13,19.6,0,,,"Y","Few Generics, Few Brands"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","1","0","Regional CCP","Regional PPO","No",,"Basic Alternative",,,36.1,32.9,0,32.9,3.2,10.6,18.1,25.5,40,1,,,
"Alabama","Cherokee","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","11","3","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,53.9,18.1,0,18.1,0,4.5,9,13.6,250,1,,,
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Many Generics"
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","H0150","7","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,21.8,0,21.8,0,5.4,10.9,16.3,310,,,,
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Plus (HMO)","H0154","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,125,,,,
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Premier (HMO)","H0154","11","0","Local CCP","HMO","No",,"Enhanced Alternative",,,68,50,0,50,20.3,27.7,35.2,42.6,0,,,"Y","Some Generics"
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","H0154","12","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,29.6,0,29.6,0,7.4,14.8,22.2,310,,,,
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","R5826","1","0","Regional CCP","Regional PPO","No",,"Basic Alternative",,,36.1,32.9,0,32.9,3.2,10.6,18.1,25.5,40,1,,,
"Alabama","Chilton","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","H0104","10","4","Local CCP","Local PPO","No",,"Enhanced Alternative",,,94.9,37.1,0,37.1,7.4,14.8,22.3,29.7,0,,,,
"Alabama","Chilton","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","H0104","11","6","Local CCP","Local PPO","No",,"Basic Alternative","Below Regional Benchmark",,0,0,0,0,0,0,0,0,250,1,,,
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","H0150","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,,"Y","Many Generics"