"provider","provname","geolma","prereclma","paylma","ssacounty","region","urgeo","urspa","reclass","postreclma","wageindex","prwageindex","lugar","sec401hosp","sec505elig","wageadj505","cola","resbed","rday","beds","adc","tchop","tchcp","dshpct","dshopg","dshcpg","opccr","cpccr","ptype","hsprate","hsp2006","bills","tacmiv29","caseta29","cmiv29","ime_tacmiv29","ime_caseta29","tacmiv","tacmivgroup","tacmiv30","caseta","casetagroup","caseta30","cmiv","cmivgroup","cmiv30","ime_tacmiv","ime_tacmivgroup","ime_tacmiv30","ime_caseta","ime_casetagroup","ime_caseta30","gaf","prgaf","colacp","outf","coutf","mcr_pct","hospvbpadj","readaf","fy2013lowvolumepaymentadjus","fyear"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","20020","20020","20020","01340",5,"OURBAN","OURBAN","W","10500",0.7997,0,,,,,1,0,0,370,233,0,0,0.30682,0.1452765,0.0641017861300084,0.237,0.02,7,,,7734,1.73762952740052,7629.00029999988,1.75484720713695,,,1.73792106086396,30,1.73792106086396,7636.45299999988,30,7636.45299999988,1.75400231445533,30,1.75400231445533,,30,,,30,,0.8581,0,1,0.0184690763119027,0.0255987877168308,0.514290084599183,0.998416765,1,0,2013
"010005","MARSHALL MEDICAL CENTER SOUTH","   01","   01","   01","01470",5,"RURAL","RURAL","W","13820",0.8301,0,,,,,1,0,0,114,57,0,0,0.34206,0.1743495,0,0.308,0.054,7,,,2092,1.31259256355599,2047.79394999999,1.31860688336517,,,1.3108587334674,30,1.3108587334674,2050.44075,30,2050.44075,1.31618943594644,30,1.31618943594644,,30,,,30,,0.8803,0,1,0.00289191617138963,0.0221608386006465,0.505233975431385,1.0015978052,1,0,2013
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","22520","22520","22520","01380",5,"OURBAN","OURBAN","N","22520",0.7477,0,,,,,1,0,0,358,140,0,0,0.23624,0.087048,0.0490013328453927,0.215,0.015,0,,,5245,1.60221279090666,5193.59614999997,1.61156465204928,,,1.60306613690722,30,1.60306613690722,5196.73534999997,30,5196.73534999997,1.61162204003787,30,1.61162204003787,,30,,,30,,0.8195,0,1,0.0407048460926258,0.0357766329586575,0.537545232273839,0.9988744339,1,0,2013
"010007","MIZELL MEMORIAL HOSPITAL","   01","   01","   01","01190",5,"RURAL","RURAL","N","   01",0.7071,0,,,,,1,0,0,78,23,0,0,0.1941,0.053665,0,0.361,0.042,14,3918.79726322551,3918.79736328125,966,0.974585302959672,952.185249999999,0.981891304347805,,,0.975918945368505,30,0.975918945368505,952.734699999999,30,952.734699999999,0.982845341614883,30,0.982845341614883,,30,,,30,,0.7887,0,1,0.00463871232547796,0.011816388118787,0.678107944208611,0.9947495676,0.9929,0.103571,2013
"010008","CRENSHAW COMMUNITY HOSPITAL","   01","   01","   01","01200",5,"RURAL","RURAL","N","   01",0.7436,0,,,"YES",0.0365,1,0,0,29,11,0,0,0.4061,0.12,0,0.307,0.022,14,4419.94463972681,4419.94482421875,367,0.898293332263635,363.9676,0.902775204359666,,,0.900104495029056,30,0.900104495029056,364.1467,30,364.1467,0.904506811989092,30,0.904506811989092,,30,,,30,,0.8164,0,1,0.0316122600101767,0.0315217484612545,0.474146845915202,1,1,0.2175,2013
"010009","HARTSELLE MEDICAL CENTER","19460","19460","19460","01510",5,"OURBAN","OURBAN","N","19460",0.7071,0,,,,,1,0,0,130,13,0,0,0.18892,0.050298,0.0389974938133657,0.153,0.012,0,,,671,1.01879452402283,661.848999999999,1.02298733233977,,,1.01678311891958,30,1.01678311891958,662.651899999999,30,662.651899999999,1.02064485842025,30,1.02064485842025,,30,,,30,,0.7887,0,1,0.00633239735438528,0.00766389304900468,0.669074195666448,1,1,0,2013
"010010","MARSHALL MEDICAL CENTER NORTH","   01","   01","   01","01470",5,"RURAL","RURAL","N","   01",0.7397,0,,,"YES",0.0326,1,0,0,90,48,0,0,0.24669,0.09566925,0,0.32,0.029,0,,,2240,1.26699900621586,2202.3898,1.27333093749997,,,1.26703772925547,30,1.26703772925547,2204.6963,30,2204.6963,1.27293232142854,30,1.27293232142854,,30,,,30,,0.8134,0,1,0.00220662131215106,0.00490675747045999,0.553219224665609,1,0.9994,0,2013
"010011","ST VINCENT'S EAST","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8458,0,,,,,1,0.0484,0.0747,302,188,0.0260911711226719,0.0213040999129921,0.18906,0.050389,0.0390269498098521,0.314,0.014,0,,,4070,1.60361395282343,4041.4644,1.60692073710053,1.68629439317576,3025.984,1.60540985718697,30,1.60540985718697,4043.95285,30,4043.95285,1.6084090663389,30,1.6084090663389,1.68695537711282,30,1.68695537711282,3026.0337,30,3026.0337,0.8916,0,1,0.051040616171687,0.0125677669252799,0.323614268228711,0.9991851143,0.9952,0,2013
"010012","DEKALB REGIONAL MEDICAL CENTER","   01","   01","   01","01240",5,"RURAL","RURAL","N","   01",0.7248,0,,,"YES",0.0177,1,0,0,103,38,0,0,0.35938,0.12,0,0.165,0.011,16,4896.936391915,4896.9365234375,1479,1.23258604855127,1448.8223,1.23895855307638,,,1.23208749101592,30,1.23208749101592,1450.55665,30,1450.55665,1.23819594320484,30,1.23819594320484,,30,,,30,,0.8022,0,1,0.00737886316822112,0.00675087178003825,0.458889920708622,1.0025716043,0.9972,0,2013
"010015","SOUTHWEST ALABAMA MEDICAL CENTER","   01","   01","   01","01120",5,"RURAL","RURAL","N","   01",0.7126,0,,,"YES",0.0055,1,0,0,27,8,0,0,0.38602,0.12,0,0.496,0.055,0,,,291,0.927440656394113,278.8142,0.934452233676973,,,0.924060068927047,30,0.924060068927047,279.3098,30,279.3098,0.930901030927832,30,0.930901030927832,,30,,,30,,0.7929,0,1,0,0,0.520432286389733,1,1,0.228393,2013
"010016","SHELBY BAPTIST MEDICAL CENTER","13820","13820","13820","01580",5,"LURBAN","LURBAN","N","13820",0.8458,0,,,,,1,0,0,191,117,0,0,0.23517,0.08616525,0.0487740651041064,0.181,0.021,0,,,3522,1.54358535364127,3486.01495,1.55096686541723,,,1.54490169657443,30,1.54490169657443,3488.36715,30,3488.36715,1.55182901760349,30,1.55182901760349,,30,,,30,,0.8916,0,1,0.0299147792045876,0.078315682052178,0.355753456761191,1.0038553415,0.9978,0,2013
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8458,0,,,,,1,0.5463,1.5,16,1,0.260637252277203,0.52699232495616,0.22404,0.076983,0,0.677,0.085,0,,,36,1.0849212258593,35.6452,1.08044166666667,1.34618571428571,14,1.08476105263158,30,1.08476105263158,35.625,30,35.625,1.08026666666667,30,1.08026666666667,1.33870714285714,30,1.33870714285714,14,30,14,0.8916,0,1,0.0391962734450244,0.0913987881869181,0.383631713554987,1,1,0,2013
"010019","HELEN KELLER MEMORIAL HOSPITAL","22520","22520","22520","01160",5,"OURBAN","OURBAN","N","22520",0.7477,0,,,,,1,0,0,185,79,0,0,0.3129,0.1502925,0.0654127150913624,0.341,0.031,0,,,2954,1.30009912552523,2921.9826,1.306521394719,,,1.30205970534632,30,1.30205970534632,2924.41985,30,2924.41985,1.30797660798914,30,1.30797660798914,,30,,,30,,0.8195,0,1,0.0054832054834731,0.00843271317322926,0.559094835031957,1.0032881735,0.9982,0,2013
"010021","DALE MEDICAL CENTER","   01","   01","   01","01220",5,"RURAL","RURAL","N","   01",0.7133,0,,,"YES",0.0062,1,0,0,77,17,0,0,0.34251,0.12,0,0.421,0.026,0,,,783,1.26227426062802,750.513649999998,1.28509757343548,,,1.27018292055909,30,1.27018292055909,751.799199999998,30,751.799199999998,1.29158825031926,30,1.29158825031926,,30,,,30,,0.7935,0,1,0.00588465292456331,0.00450864561620685,0.521367521367521,0.9962286399,1,0.139286,2013
"010022","CHEROKEE MEDICAL CENTER","   01","   01","40660","01090",5,"RURAL","OURBAN","L","12060",0.9474,0,"LUGAR",,,,1,0,0,45,9,0,0,0.23867,0.08905275,0,0.253,0.022,14,4195.16859090179,4195.16845703125,515,0.913688205374127,505.446299999999,0.918684271844644,,,0.913856093902011,30,0.913856093902011,506.076399999999,30,506.076399999999,0.918431844660175,30,0.918431844660175,,30,,,30,,0.9637,0,1,0,0,0.587998762759047,1,0.9969,0.1775,2013
"010023","BAPTIST MEDICAL CENTER SOUTH","33860","33860","33860","01500",5,"OURBAN","OURBAN","N","33860",0.7798,0,,,,,1,0.0924,0.153,363,228,0.049195351205089,0.0441222705627393,0.45634,0.2686305,0.0968131624840662,0.211,0.016,0,,,5192,1.75196125312235,5115.24549999996,1.77813463019998,1.84333642029509,1065.1649,1.75605237844591,30,1.75605237844591,5119.11939999996,30,5119.11939999996,1.78040306240341,30,1.78040306240341,1.84826644196464,30,1.84826644196464,1065.2924,30,1065.2924,0.8434,0,1,0.0142115405512415,0.0175633133005741,0.281758389745933,0.999791442,0.9925,0,2013
"010024","JACKSON HOSPITAL & CLINIC INC","33860","33860","33860","01500",5,"OURBAN","OURBAN","N","33860",0.7798,0,,,,,1,0,0,255,161,0,0,0.28634,0.1283805,0.0596978814513047,0.232,0.027,0,,,5237,1.55307515364605,5177.15039999997,1.57364065304538,,,1.55373460866119,30,1.55373460866119,5180.76494999997,30,5180.76494999997,1.57294282986419,30,1.57294282986419,,30,,,30,,0.8434,0,1,0.0143400548667354,0.0404557468348828,0.402198214803816,1.0046420643,0.9981,0,2013
"010025","G H LANIER MEMORIAL HOSPITAL","   01","   01","   01","01080",5,"RURAL","RURAL","W","12220",0.7355,0,,,,,1,0,0,84,31,0,0,0.32504,0.160308,0,0.508,0.042,7,,,1344,1.28441831390322,1330.37205,1.28831495535712,,,1.2810457807959,30,1.2810457807959,1331.0437,30,1331.0437,1.28484441964283,30,1.28484441964283,,30,,,30,,0.8103,0,1,0.0133219864292076,0.0182890590274136,0.552859159901165,1.0013181186,0.9971,0.006429,2013
"010027","ELBA GENERAL HOSPITAL","   01","   01","   01","01150",5,"RURAL","RURAL","N","   01",0.7102,0,,,"YES",0.0031,1,0,0,20,6,0,0,0.33225,0.12,0,0.592,0.054,0,,,234,0.832829243478301,231.7303,0.832114957264956,,,0.83457927740122,30,0.83457927740122,231.8382,30,231.8382,0.833834188034186,30,0.833834188034186,,30,,,30,,0.7911,0,1,0,0,0.484396832789939,1,1,0.243214,2013
"010029","EAST ALABAMA MEDICAL CENTER AND SNF","12220","12220","12220","01400",5,"OURBAN","OURBAN","W","17980",0.8507,0,,,,,1,0,0,266,174,0,0,0.29695,0.13713375,0.0619771164619745,0.394,0.06,7,,,5794,1.66083151507647,5734.35759999996,1.66801689678947,,,1.66187562517281,30,1.66187562517281,5737.51704999996,30,5737.51704999996,1.66838847083161,30,1.66838847083161,,30,,,30,,0.8952,0,1,0.00911106389610444,0.0410158182066603,0.507812993244523,1.0045468558,0.9936,0,2013
"010032","WEDOWEE HOSPITAL","   01","   01","   01","01550",5,"RURAL","RURAL","N","   01",0.738,0,,,"YES",0.0309,1,0,0,34,7,0,0,0.19744,0.055836,0,0.316,0.026,0,,,364,0.950913246469388,355.6827,0.958354670329662,,,0.949462292026356,30,0.949462292026356,355.9706,30,355.9706,0.956720604395595,30,0.956720604395595,,30,,,30,,0.8122,0,1,0,0,0.507835820895522,1,0.9927,0.216071,2013
"010033","UNIVERSITY OF ALABAMA HOSPITAL","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8458,0,,,,,1,0.4178,0.4512,989,660,0.205026634994054,0.135790222551859,0.41412,0.233799,0.0874758751885796,0.229,0.021,0,,,12269,2.04974979280282,12097.3896999998,2.06645579916819,1.78142780745864,4277.0528,2.05142778094344,30,2.05142778094344,12107.1969999998,30,12107.1969999998,2.06635935284006,30,2.06635935284006,1.78138709467538,30,1.78138709467538,4277.1176,30,4277.1176,0.8916,0,1,0.0956834148841242,0.157629384938249,0.253886741110687,1.0005497694,0.9983,0,2013
"010034","COMMUNITY HOSPITAL INC","33860","33860","33860","01250",5,"OURBAN","OURBAN","N","33860",0.7798,0,,,,,1,0,0,37,20,0,0,0.23288,0.084276,0,0.449,0.041,0,,,733,1.13652966341477,719.502799999999,1.14370995907229,,,1.13486580651556,30,1.13486580651556,720.175799999998,30,720.175799999998,1.14127735334241,30,1.14127735334241,,30,,,30,,0.8434,0,1,0,0,0.509052631578947,0.996651232,0.9996,0.105714,2013
"010035","CULLMAN REGIONAL MEDICAL CENTER","   01","   01","   01","01210",5,"RURAL","RURAL","W","26620",0.8295,0,,,,,1,0,0,115,68,0,0,0.26592,0.111534,0,0.238,0.029,7,,,3272,1.4668907283998,3213.55154999999,1.47911647310506,,,1.46767204086854,30,1.46767204086854,3217.07579999999,30,3217.07579999999,1.47877820904638,30,1.47877820904638,,30,,,30,,0.8798,0,1,0.0226848487188218,0.0524167369139426,0.570752446654901,1.005662447,0.9997,0,2013
"010036","ANDALUSIA REGIONAL HOSPITAL","   01","   01","   01","01190",5,"RURAL","RURAL","N","   01",0.7071,0,,,,,1,0,0,88,34,0,0,0.38926,0.12,0,0.247,0.023,14,1961.48251790174,1961.48254394531,1497,1.12460290121728,1463.99065,1.13162177688708,,,1.12597740612111,30,1.12597740612111,1465.7585,30,1465.7585,1.13243613894453,30,1.13243613894453,,30,,,30,,0.7887,0,1,0.000929823514596967,0.00252694738797404,0.550645763950938,1.003692392,0.9941,0,2013
"010038","STRINGFELLOW MEMORIAL HOSPITAL","11500","11500","11500","01070",5,"OURBAN","OURBAN","N","11500",0.7485,0,,,"YES",0.0053,1,0,0,125,54,0,0,0.26659,0.11208675,0.0554682158838302,0.14,0.012,0,,,2345,1.2672249932887,2313.08455,1.28206515991469,,,1.27067964055449,30,1.27067964055449,2314.95745,30,2314.95745,1.28506810234539,30,1.28506810234539,,30,,,30,,0.8201,0,1,0.0128195997932993,0.018634252928673,0.536667345691587,0.9986723246,0.9993,0,2013
"010039","HUNTSVILLE HOSPITAL","26620","26620","26620","01440",5,"OURBAN","OURBAN","N","26620",0.8457,0,,,,,1,0.0411,0.0644,780,541,0.0222025097665314,0.0183398262927341,0.27849,0.12190425,0.0580146973766826,0.217,0.016,0,,,14668,1.8634279313344,14514.4343499998,1.87212569539092,1.9088979857316,1691.5869,1.86323226810992,30,1.86323226810992,14525.0763499998,30,14525.0763499998,1.87117105263123,30,1.87117105263123,1.91039522824208,30,1.91039522824208,1691.6072,30,1691.6072,0.8916,0,1,0.0513757210798215,0.0505615084067564,0.393813200397187,1.0002658142,1,0,2013
"010040","GADSDEN REGIONAL MEDICAL CENTER","23460","23460","23460","01270",5,"OURBAN","OURBAN","W","13820",0.8301,0,,,,,1,0,0,265,148,0,0,0.28394,0.1264005,0.0591829934088481,0.111,0.008,0,,,4588,1.71652279003366,4543.33044999999,1.72337853095005,,,1.71732895312704,30,1.71732895312704,4546.84389999999,30,4546.84389999999,1.72321408020903,30,1.72321408020903,,30,,,30,,0.8803,0,1,0.0409937576574861,0.0382901353113023,0.489442668981952,1.0013247999,0.9943,0,2013
"010043","CHILTON MEDICAL CENTER","13820","13820","13820","01100",5,"LURBAN","LURBAN","N","13820",0.8458,0,,,,,1,0,0,27,5,0,0,0.17194,0.039261,0,0.489,0.026,0,,,299,1.13204886568684,283.9692,1.1444414715719,,,1.12727076086078,30,1.12727076086078,284.625,30,284.625,1.13892675585283,30,1.13892675585283,,30,,,30,,0.8916,0,1,0,0,0.457865168539326,1,0.9993,0,2013
"010044","MARION REGIONAL MEDICAL CENTER","   01","   01","   01","01460",5,"RURAL","RURAL","W","13820",0.8301,0,,,,,1,0,0,36,10,0,0,0.18526,0.047919,0,0.304,0.028,0,,,511,1.02082869580289,490.937299999999,1.04098532289626,,,1.02276228882152,30,1.02276228882152,491.716799999999,30,491.716799999999,1.04284305283756,30,1.04284305283756,,30,,,30,,0.8803,0,1,0.00112695127739325,0.00185836941061658,0.568181818181818,1,0.9915,0.186429,2013
"010045","FAYETTE MEDICAL CENTER","   01","   01","   01","01280",5,"RURAL","RURAL","W","46220",0.8152,0,,,,,1,0,0,42,17,0,0,0.22347,0.07651275,0,0.361,0.033,14,4634.78131468136,4634.78125,754,1.12611764967812,739.304699999999,1.12917122015913,,,1.12297241607855,30,1.12297241607855,739.605499999999,30,739.605499999999,1.12623846153844,30,1.12623846153844,,30,,,30,,0.8694,0,1,0.0168295285089023,0.0268859923655457,0.663653970303422,1.0024389063,1,0.147143,2013
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","23460","23460","23460","01270",5,"OURBAN","OURBAN","W","13820",0.8301,0,,,,,1,0,0,256,124,0,0,0.20831,0.06400575,0.0430851112100099,0.131,0.011,0,,,4114,1.46112297326239,4080.3201,1.47623828390843,,,1.46048094295481,30,1.46048094295481,4082.25435,30,4082.25435,1.47437425862892,30,1.47437425862892,,30,,,30,,0.8803,0,1,0.0257726175572143,0.0330078209618389,0.587738546445907,0.999981859,0.9931,0,2013
"010047","GEORGIANA HOSPITAL","   01","   01","   01","01060",5,"RURAL","RURAL","N","   01",0.7337,0,,,"YES",0.0266,1,0,0,22,18,0,0,0.27256,0.117012,0,0.38,0.02,14,2841.1334710382,2841.13354492188,580,0.862538836141214,571.5367,0.868238448275845,,,0.864761718686742,30,0.864761718686742,571.9809,30,571.9809,0.870120862068947,30,0.870120862068947,,30,,,30,,0.8089,0,1,0,0,0.473787285326906,1,0.99,0.170536,2013
"010049","MEDICAL CENTER ENTERPRISE","   01","   01","   01","01150",5,"RURAL","RURAL","N","   01",0.7102,0,,,"YES",0.0031,1,0,0,131,41,0,0,0.30455,0.12,0,0.179,0.014,0,,,1557,1.10019569887715,1524.0346,1.11240777135514,,,1.1048986116542,30,1.1048986116542,1525.4125,30,1525.4125,1.11638432883748,30,1.11638432883748,,30,,,30,,0.7911,0,1,0.00208651546634031,0.00277252763229521,0.448037258815702,1.0050581607,0.9967,0,2013
"010050","ST VINCENTS BLOUNT","13820","13820","13820","01040",5,"LURBAN","LURBAN","N","13820",0.8458,0,,,,,1,0,0,40,16,0,0,0.18378,0.046957,0,0.41,0.042,0,,,515,1.06696834597894,501.346099999999,1.07177553398056,,,1.06506998686484,30,1.06506998686484,502.012199999999,30,502.012199999999,1.06955495145629,30,1.06955495145629,,30,,,30,,0.8916,0,1,0.00725591689948393,0.0176698825503356,0.5421926910299,1.0049974258,0.9955,0.126607,2013
"010051","GREENE COUNTY HOSPITAL","46220","46220","46220","01310",5,"OURBAN","OURBAN","N","46220",0.8753,0,,,,,1,0,0,24,5,0,0,0.66891,0.12,0,0.701,0.018,0,,,314,0.828767265035755,311.5357,0.829744585987259,,,0.831000529143322,30,0.831000529143322,311.5602,30,311.5602,0.831941082802545,30,0.831941082802545,,30,,,30,,0.9128,0,1,0,0,0.604224569205114,1,0.99,0.228214,2013
"010052","LAKE MARTIN COMMUNITY HOSPITAL","   01","   01","   01","01610",5,"RURAL","RURAL","N","   01",0.7196,0,,,"YES",0.0125,1,0,0,46,9,0,0,0.29105,0.12,0,0.431,0.029,14,3410.896349484,3410.89624023438,488,0.940793835171802,469.073899999999,0.94936721311474,,,0.940249269512159,30,0.940249269512159,470.048899999999,30,470.048899999999,0.94820491803277,30,0.94820491803277,,30,,,30,,0.7982,0,1,0,0,0.491961414790997,1,0.9981,0.191786,2013
"010054","PARKWAY MEDICAL CENTER","19460","19460","19460","01510",5,"OURBAN","OURBAN","N","19460",0.7071,0,,,,,1,0,0,109,38,0,0,0.2911,0.1323075,0.0607198166817964,0.118,0.008,0,,,1518,1.15716507619693,1486.10605,1.16372641633726,,,1.15655380930908,30,1.15655380930908,1487.87545,30,1487.87545,1.16279808959154,30,1.16279808959154,,30,,,30,,0.7887,0,1,0.0155480311848263,0.0140046851038732,0.48740455291515,0.9959101647,0.9947,0,2013
"010055","FLOWERS HOSPITAL","20020","20020","20020","01340",5,"OURBAN","OURBAN","W","37460",0.8126,0,,,,,1,0,0,235,142,0,0,0.21505,0.06956625,0.0445097379037651,0.16,0.015,7,,,5017,1.63957913817656,4978.21374999998,1.64954289415958,,,1.64243869911601,30,1.64243869911601,4980.84009999998,30,4980.84009999998,1.65164825592961,30,1.65164825592961,,30,,,30,,0.8675,0,1,0.0252684800966287,0.0392415543599213,0.50575912183055,1.0062455758,0.9996,0,2013
"010056","ST VINCENT'S BIRMINGHAM","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8458,0,,,,,1,0.0026,0.0032,404,307,0.00142045194848645,0.000903447863383811,0.07233,0,0.0147546153605069,0.354,0.036,0,,,7147,1.70060948359141,7087.03114999993,1.70999939834862,1.67484225935259,2946.096,1.70283848733761,30,1.70283848733761,7090.93119999994,30,7090.93119999994,1.71149331187882,30,1.71149331187882,1.67681754160605,30,1.67681754160605,2946.1447,30,2946.1447,0.8916,0,1,0.057697775738007,0.0944006878391307,0.327811285350489,1.0011260313,0.9969,0,2013
"010058","BIBB MEDICAL CENTER","13820","13820","13820","01030",5,"LURBAN","LURBAN","N","13820",0.8458,0,,,,,1,0,0,25,3,0,0,0.14564,0,0,0.715,0.042,0,,,137,0.917771976588812,134.2606,0.926729927007298,,,0.913965297385612,30,0.913965297385612,134.4063,30,134.4063,0.922949635036495,30,0.922949635036495,,30,,,30,,0.8916,0,1,0,0,0.577096483318305,1,1,0.25,2013
"010059","LAWRENCE MEDICAL CENTER","19460","19460","19460","01390",5,"OURBAN","OURBAN","W","26620",0.8295,0,,,,,1,0,0,37,22,0,0,0.21573,0.07012725,0,0.314,0.018,0,,,825,1.18441232914616,804.444999999998,1.19429709090907,,,1.17899176097704,30,1.17899176097704,805.301799999998,30,805.301799999998,1.18835951515149,30,1.18835951515149,,30,,,30,,0.8798,0,1,0.00983405354337652,0.00550226393801351,0.60725789134636,1,0.99,0.130536,2013
"010061","HIGHLANDS MEDICAL CENTER","   01","   01","   01","01350",5,"RURAL","RURAL","N","   01",0.7646,0,,,"YES",0.0575,1,0,0,170,54,0,0,0.39341,0.12,0,0.379,0.029,16,1867.15120452725,1867.15124511719,1800,1.0211290359238,1768.5003,1.02641866666664,,,1.0213777421155,30,1.0213777421155,1770.0321,30,1770.0321,1.02649805555553,30,1.02649805555553,,30,,,30,,0.8321,0,1,0.00443531412998625,0.00529688154344348,0.588826018249477,1.0001544592,0.9934,0,2013
"010062","WIREGRASS MEDICAL CENTER","20020","20020","20020","01300",5,"OURBAN","OURBAN","N","20020",0.7441,0,,,,,1,0,0,73,21,0,0,0.25153,0.09966225,0,0.441,0.043,0,,,832,1.06067217481986,815.067499999999,1.06837800480767,,,1.06139255279774,30,1.06139255279774,815.981599999999,30,815.981599999999,1.06869182692305,30,1.06869182692305,,30,,,30,,0.8168,0,1,0.00687064814971228,0.0111519134769885,0.611839491458085,0.9924896186,1,0.133393,2013
"010065","RUSSELL HOSPITAL","   01","   01","   01","01610",5,"RURAL","RURAL","W","13820",0.8301,0,,,,,1,0,0,75,31,0,0,0.3079,0.1461675,0,0.385,0.038,7,,,1580,1.41906505220357,1538.87385,1.44116284810124,,,1.41947391024925,30,1.41947391024925,1541.1575,30,1541.1575,1.43977462025314,30,1.43977462025314,,30,,,30,,0.8803,0,1,0.00378807627908424,0.011881580995173,0.483420748510979,0.9973004315,0.9987,0,2013
"010066","FLORALA MEMORIAL HOSPITAL","   01","   01","   01","01190",5,"RURAL","RURAL","N","   01",0.7071,0,,,,,1,0,0,22,4,0,0,0.22533,0.07804725,0,0.435,0.016,0,,,222,0.793098276098048,217.727,0.800460360360359,,,0.794394782776642,30,0.794394782776642,217.9761,30,217.9761,0.801009009009007,30,0.801009009009007,,30,,,30,,0.7887,0,1,0,0,0.852685050798258,1,0.9929,0.243929,2013
"010069","MEDICAL CENTER BARBOUR","   01","   01","   01","01020",5,"RURAL","RURAL","W","17980",0.8507,0,,,,,1,0,0,29,14,0,0,0.27871,0.12,0,0.267,0.015,16,5092.73441988384,5092.734375,741,0.935871735346569,722.981799999999,0.950863967611314,,,0.935451193930166,30,0.935451193930166,723.936799999998,30,723.936799999998,0.950026045883917,30,0.950026045883917,,30,,,30,,0.8952,0,1,0,0,0.566095824514143,1.0022276103,1,0.145536,2013
"010073","CLAY COUNTY HOSPITAL","   01","   01","   01","01130",5,"RURAL","RURAL","N","   01",0.7071,0,,,,,1,0,0,46,14,0,0,0.1761,0.041965,0,0.43,0.022,14,3871.83890412722,3871.8388671875,572,0.976219683813711,556.159499999999,0.981136713286697,,,0.976773942738688,30,0.976773942738688,556.962599999999,30,556.962599999999,0.981473426573408,30,0.981473426573408,,30,,,30,,0.7887,0,1,0,0,0.718038528896672,1,0.9974,0.169464,2013
"010078","NORTHEAST ALABAMA REGIONAL MED CENTER","11500","11500","11500","01070",5,"OURBAN","OURBAN","N","11500",0.7485,0,,,"YES",0.0053,1,0,0,243,156,0,0,0.27592,0.119784,0.0574642233304523,0.204,0.017,0,,,5196,1.61201441145973,5128.99109999996,1.62606805234768,,,1.61283057042109,30,1.61283057042109,5132.74459999996,30,5132.74459999996,1.62606689761329,30,1.62606689761329,,30,,,30,,0.8201,0,1,0.0181762815705312,0.0245131661709735,0.524050811077096,0.9976367235,0.998,0,2013
"010079","ATHENS-LIMESTONE HOSPITAL","26620","26620","26620","01410",5,"OURBAN","OURBAN","N","26620",0.8457,0,,,,,1,0,0,101,40,0,0,0.31406,0.1512495,0.0656630099341156,0.404,0.044,0,,,1621,1.25422508926086,1585.70295,1.26137051202959,,,1.25163952081764,30,1.25163952081764,1587.6754,30,1587.6754,1.25828581122761,30,1.25828581122761,,30,,,30,,0.8916,0,1,0.0294400228332503,0.0570981508645465,0.559398496240601,1.0004729344,0.9996,0,2013
"010083","SOUTH BALDWIN REGIONAL MEDICAL CENTER","   01","   01","   01","01010",5,"RURAL","RURAL","W","37860",0.7644,0,,,,,1,0,0,112,67,0,0,0.23662,0.0873615,0,0.164,0.019,7,,,2239,1.27734885475379,2208.10385,1.29292166145598,,,1.27701364448707,30,1.27701364448707,2209.9856,30,2209.9856,1.29203068334075,30,1.29203068334075,,30,,,30,,0.832,0,1,0.0261412844176171,0.0649064117959529,0.504489429434332,1.0038455051,0.9978,0,2013
"010085","DECATUR GENERAL HOSPITAL","19460","19460","19460","01510",5,"OURBAN","OURBAN","N","19460",0.7071,0,,,,,1,0,0,178,79,0,0,0.22129,0.07471425,0.0458304146364146,0.572,0.055,0,,,3333,1.48287385945004,3278.10204999999,1.49470750074994,,,1.48254253385633,30,1.48254253385633,3281.07974999999,30,3281.07974999999,1.49361710171007,30,1.49361710171007,,30,,,30,,0.7887,0,1,0.0199770049991425,0.0328438924226615,0.547204016176265,1.0000013462,0.9969,0,2013