rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt,s2_1_c1_1,s2_1_c1_2,s2_1_c2_1,s2_1_c2_2,s2_1_c2_3,s2_1_c2_4,s2_1_c3_3,s2_1_c3_7,s2_1_c4_2,a7_1_c1_1,a7_1_c1_2,a7_1_c1_3,a7_1_c1_5,a7_1_c1_7,a7_1_c2_1,a7_1_c2_2,a7_1_c2_3,a7_1_c2_5,a7_1_c2_7,a7_1_c3_1,a7_1_c3_2,a7_1_c3_3,a7_1_c3_5,a7_1_c3_7,a7_1_c4_1,a7_1_c4_2,a7_1_c4_3,a7_1_c4_5,a7_1_c4_7,a7_1_c5_1,a7_1_c5_2,a7_1_c5_3,a7_1_c5_5,a7_1_c5_7,a7_1_c6_1,a7_1_c6_2,a7_1_c6_3,a7_1_c6_5,a7_1_c6_7,a8_c2_2,a8_c4_2,a8_c5_2,a_c3_2,a_c3_6,e1_2_hos_c1_1,e2_swsnf_c1_1,e3_1_hos_c1_1,e3_2_hos_c1_1,e3_2_ipf_c1_1,e3_3_hos_c1_1,e3_3_irf_c1_1,e3_4_hos_c1_1,e3_6_snf_c1_1,e4_hos_c1_1,e_A_hos10_c1_1,e_B_hos10_c1_1,e_B_ipf10_c1_1,e_B_irf10_c1_1,e_B_snf10_c1_1,g2_c1_1,g2_c3_1,g3_c1_1,h3_1_hha1_c1_5,h3_1_hha1_c1_6,h3_1_hha1_c1_7,h3_1_hha1_c2_7,h3_1_hha1_c3_5,h3_1_hha1_c3_6,h3_1_hha1_c3_7,h3_1_hha1_c4_5,h3_1_hha1_c4_6,h3_1_hha1_c4_7,h3_1_hha1_c5_5,h3_1_hha1_c5_6,h3_1_hha1_c6_5,h3_1_hha1_c6_6,h3_1_hha1_c6_7,h3_1_hha1_c7_6,h3_1_hha1_c7_7,h3_1_hha2_c1_5,h3_1_hha2_c1_6,h3_1_hha2_c1_7,h3_1_hha2_c3_5,h3_1_hha2_c3_6,h3_1_hha2_c3_7,h3_1_hha2_c4_5,h3_1_hha2_c4_6,h3_1_hha2_c4_7,h3_1_hha2_c5_5,h3_1_hha2_c5_6,h3_1_hha2_c6_5,h3_1_hha2_c6_6,h3_1_hha2_c6_7,h3_1_hha2_c7_6,h3_1_hha2_c7_7,s3_1_c14_14,s3_1_c1_12,s3_1_c1_13,s3_1_c1_8,s3_1_c2_7,s3_1_c3_7,s3_1_c4_7,s3_1_c5_7,s3_1_c5_8,s3_1_c6_7,s3_1_c6_8,s3_1_c7_2,s3_1_c7_3,s3_1_c7_4,s3_1_c7_5,s3_1_c7_6,s3_1_c7_7,s3_1_c7_8,s3_2_c2_2,s3_2_c2_4,s3_2_c2_5,s3_2_c2_6,s3_2_c3_2,s3_2_c3_4,s3_2_c3_5,s3_2_c3_6,s3_2_c4_2,s3_2_c4_4,s3_2_c4_5,s3_2_c4_6,s3_2_c5_2,s3_2_c5_4,s3_2_c5_5,s3_2_c5_6,s3_2_c6_2,s3_2_c6_4,s3_2_c6_5,s3_2_c6_6,s3_3_c2_2,s3_3_c2_4,s3_3_c2_5,s3_3_c2_6,s3_3_c3_2,s3_3_c3_4,s3_3_c3_5,s3_3_c3_6,s3_3_c4_2,s3_3_c4_4,s3_3_c4_5,s3_3_c4_6,s3_3_c5_2,s3_3_c5_4,s3_3_c5_6,s3_3_c6_2,s3_3_c6_4,s3_3_c6_5,s3_3_c6_6,s5_c1_1,s5_c1_2,s5_c1_3,s5_c1_5,s5_c1_6,s5_c2_1,s5_c2_2,s5_c2_3,s5_c2_5,s5_c2_6,s5_c3_1,s5_c3_2,s5_c3_3,s5_c4_4,s5_c4_6,s5_c5_1,s5_c5_2,s5_c6_1,s5_c6_2,s5_c6_4
235,2,492007,,2,2010-06-01,2011-05-31,2012-05-22,N,N,A,11001,4,2012-05-21,F,2012-05-07,,2012-01-03,600 GRESHAM DRIVE  SUITE 700,NORFOLK,,VA,492007,, 47260,,CITY OF NORFOLK,,,,4000.0,,,,,8775.0,,,,,,,,,,8775.0,,,,,,,,,,12775.0,,,,,65196.0,,,,,,,,,6954284.0,,,,,,,,28099723.0,28099723.0,28099723.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,35.0,12775.0,,,,6299.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268,2,044017,,1,2010-07-01,2011-06-30,2012-05-22,N,N,A,00020,3,2012-05-22,F,,,2012-01-18,1601 MURPHY DRIVE,MAUMELLE,,AR,044017,04S017, 30780,,PULASKI,300000.0,,2048249.0,,,,,65385.0,,,,,,,,,,65385.0,,,,,,,,300000.0,,2113634.0,,,,2.0,,95357.0,,,,,1.0,1.0,,,,,,,,,,,6465577.0,6465577.0,22570813.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184.0,,,,16.0,5840.0,,,,1.0,,,,,,,2359.0,,,,,,,,,,,,,,,,,,,,,,4061956.0,,,2859512.0,,,,,4061956.0,,,2859512.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
298,4,193070,,1,2010-07-01,2011-06-30,2012-05-24,N,N,A,00233,3,2012-05-22,F,,,2012-01-26,4660 CONVENTION STREET,BATON ROUGE,,LA,193070,, 12940,,EAST BATON ROUGE,34544.0,,,,,,,,,,,,,,,,,,,,,,,,,34544.0,,,,,,2.0,,62381.0,33738.0,,,,,,555612.0,,,,,,,,,,1603125.0,1603125.0,12710268.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,15.0,5475.0,,,,734.0,,,,,,,158.0,,,,,,,,,,,,,,,,,,,,,,552764.0,,,1265097.0,,,,,552764.0,,,1265097.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
959,10,072006,,2,2010-07-01,2011-06-30,2012-06-14,N,N,A,13101,4,2012-06-13,F,2012-05-30,,2012-01-31,287 WEST STREET,ROCKY HILL,,CT,072006,, 25540,,HARTFORD,113780.0,963728.0,10725017.0,60188.0,,,,,,,,,,,,,,,,,,,,,,113780.0,963728.0,10725017.0,60188.0,,,,,185218.0,3572809.0,202.0,,,,,,,58356.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.0,35.0,43.0,31.0,125.0,45625.0,,,,137.0,,,,,,,28366.0,,,,,,,,,,,,,,,,,,,,,,1830136.0,,,,291366.0,,,,2121502.0,,,20166068.0,,,,,,,23.54,,,,,,,,,,,,,,,,,,,,
1091,10,074012,,2,2010-07-01,2011-06-30,2012-06-15,N,N,A,13101,4,2012-06-11,F,2012-06-12,,2012-01-25,1635 CENTRAL AVENUE,BRIDGEPORT,,CT,074012,, 14860,,FAIRFIELD,1195031.0,209680.0,12277029.0,,,,,,,,,,,,,,,,,,,,,,,1195031.0,209680.0,12277029.0,,,,,,252538.0,178649.0,,,,480809.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,35.0,43.0,31.0,62.0,22630.0,,,,684.0,,,,,,,580.0,,,,,,,,,,,,,,,,,,,,,,9671072.0,,,,-108080.0,,,,9562992.0,,,25361872.0,,,,,,,27.31,,,,,,,,,,,,,,,,,,,,
1116,10,074011,,2,2010-07-01,2011-06-30,2012-06-15,N,N,A,13101,4,2012-06-15,F,2012-06-15,,2012-06-15,34 PARK STREET,NEW HAVEN,,CT,074011,, 35300,,NEW HAVEN,234698.0,340112.0,7529000.0,337866.0,,,,,,,,,,,,,,,,,,,,,,234698.0,340112.0,7529000.0,337866.0,,,,,173281.0,1486302.0,,,,609493.0,,,,,,24.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,35.0,43.0,31.0,33.0,12045.0,,,,838.0,,,,,,,255.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17556068.0,,,,,,,33.33,,,,,,,,,,,,,,,,,,,,
1172,2,520195,,2,2010-07-01,2011-06-30,2012-06-19,N,N,A,00450,4,2012-06-19,F,2012-04-19,,2012-01-31,13125 N. PORT WASHINGTON ROAD,MEQUON,,WI,520195,, 33340,,MILWAUKEE,283200.0,42040.0,9800958.0,2438311.0,,,,5869.0,,,,,,,,,,5869.0,,,,,,,,283200.0,42040.0,9806827.0,2438311.0,,,,,,,1473.0,,,,,,,,,,,,,,,4017857.0,4017857.0,13414904.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104.0,35.0,43.0,31.0,17.0,6205.0,,,,,,,,,,,91.0,,,,,,,,,,,,,,,,,,,,,,,,656824.0,,,,,,,,656824.0,3852189.0,,,,,,20.56,50.76,,,,,,,,,,,,,,,,,,,,
1448,2,362015,,1,2010-07-01,2011-06-30,2012-06-22,N,N,A,15201,4,2012-06-22,F,,,2012-02-01,2307 WEST 14 STREET,CLEVELAND,,OH,362015,, 17460,,CUYAHOGA,32151.0,145197.0,287036.0,988215.0,,,,41275.0,53803.0,,,,,,,,,41275.0,53803.0,,,,,,,32151.0,145197.0,328311.0,1042018.0,,,,,242416.0,130245.0,,,,,,,,11805231.0,,,,,,,,23929162.0,23929162.0,56639550.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.0,35.0,43.0,31.0,90.0,32900.0,,,,8575.0,,,,,,,2775.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1469,10,184002,,1,2010-07-01,2011-06-30,2012-06-22,N,N,A,15101,4,2012-06-22,F,,,2012-01-30,2400 RUSSELLVILLE RD,HOPKINSVILLE,2200,KY,184002,, 17300,,CHRISTIAN,,569568.0,18707276.0,2439903.0,,,,144124.0,,,,,,,,,,144124.0,,,,,,,,,569568.0,18851400.0,2439903.0,,,,,,,,,,4333983.0,,,,,,,,,,,,22982240.0,22982240.0,45487847.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,35.0,43.0,31.0,222.0,81030.0,,,,7201.0,,,,,,,1578.0,,,,,,,,,,,,,,,,,,,,,,39953.0,,,,16112.0,,,,56065.0,,,13072956.0,,,,,,,23.38,,,,,,,,,,,,,,,,,,,,
1486,4,102027,,1,2010-08-01,2011-07-31,2012-06-24,N,N,A,15101,4,2012-06-22,F,,,2012-01-24,765 WEST NASA BOULEVARD,MELBOURNE,,FL,102027,, 37340,,BREVARD,,177258.0,24159995.0,,,,,62601.0,,,,,,,,,,62601.0,,,,,,,,,177258.0,24222596.0,,,,,,817780.0,,,,,,,,,6057540.0,,,,36755.0,,,,9230736.0,9230736.0,44237718.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,35.0,43.0,31.0,52.0,18980.0,,,,2539.0,1207.0,21.0,,,,,38.0,,,,,,,,,,,,,,,,,,,,,,,1801575.0,931144.0,,45689.0,,,,45689.0,1801575.0,931144.0,9107202.0,1257.0,35039.0,,36.35,51.42,14.61,35.09,,,,,,,,,,,,,,,,,,,,
1656,4,010055,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-01-30,4370 WEST MAIN STREET,DOTHAN,6907,AL,010055,, 37460,,HOUSTON,1590112.0,3782940.0,26998369.0,37946888.0,,4971.0,,1814426.0,841693.0,,,,,,,4971.0,,1814426.0,841693.0,,,,,,,1595083.0,3782940.0,28812795.0,38788581.0,,,2.0,,5960976.0,,11496.0,,,,,,,,,,37080506.0,-1538.0,,,,51978304.0,51978304.0,1081323403.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1283.0,,43.0,31.0,209.0,76285.0,,,,22938.0,1203.0,,,,,,4658.0,330.0,,79750.0,3796577.0,,,,,,,79750.0,3796577.0,,,598.0,27172.0,,,133.36,139.72,,54290.0,4207134.0,10606544.0,69554035.0,590157.0,,,-5931189.0,644447.0,4207134.0,10606544.0,63622846.0,49326.0,53526.0,2265515.0,13.07,78.6,21.73,28.08,,,,,,,,,,,,,,,,,,,,
1703,4,453041,,1,2010-06-01,2011-05-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2011-11-22,1212 LANCASTER STREET,FORT WORTH,,TX,453041,, 23104,,TARRANT,1075917.0,8084.0,8480861.0,,,,69080.0,-20099.0,,,,,,,,,69080.0,-20099.0,,,,,,,,1075917.0,77164.0,8460762.0,,,,2.0,,350781.0,,,,,,,9319830.0,,,,,,336.0,,,,8988494.0,8988494.0,24543180.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,21900.0,,,,8111.0,,86.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7311398.0,44248.0,,,-4312.0,44248.0,,,7307086.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1705,2,490012,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-01-30,WEST MORGAN AVE,PENNINGTON GAP,,VA,490012,, 99949, 99949,LEE,335000.0,,21671426.0,,,,,,,,,,82820.0,,,,,82820.0,,,,,,,,335000.0,,21754246.0,,,,2.0,,,,2327.0,,,,,,,,,,6212582.0,2112.0,,,,5128673.0,5128673.0,77280264.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394.0,,,31.0,73.0,26645.0,,,,5076.0,708.0,,,,,,1721.0,,459201.0,,,,,,,,459201.0,,,,4171.4,,,,110.08,,,,,1252417.0,2400333.0,11270098.0,,,,,,1252417.0,2400333.0,11270098.0,,34900.5,424441.1,,35.89,31.51,26.55,,,,,,,,,,,,,,,,,,,,
1708,4,493032,,1,2010-06-01,2011-05-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2011-11-22,300 PARK HILL AVENUE,FREDERICKSBURG,,VA,493032,, 47894,,SPOTSYLVANIA,4801724.0,,8851471.0,,,,,,,,,,,,,,,,,,,,,,,4801724.0,,8851471.0,,,,2.0,,246430.0,,,,,,,10186915.0,,,,,,,,,,9638705.0,9638705.0,21194518.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,,,,40.0,14600.0,,,,8504.0,,164.0,,,,,653.0,,,,,,,,,,,,,,,,,,,,,,,,,5440402.0,47754.0,,,-47754.0,47754.0,,,5392648.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1713,4,010104,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-02-02,800 MONTCLAIR ROAD,BIRMINGHAM,,AL,010104,01S104, 13820,,JEFFERSON,11449549.0,,17821743.0,,,,,6937776.0,,,,,,,,,,6937776.0,,,,,17160.0,,,11449549.0,,24742359.0,,,,2.0,,8048378.0,,12672.0,,,,1881535.0,,2813897.0,,,41.42,37200527.0,,,,,82713743.0,82713743.0,1504737122.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1348.0,,43.0,31.0,259.0,94521.0,,,,19028.0,8716.0,,,,,,9422.0,244.0,,,,,,,,,,,,,,,,,,,,,4751243.0,5687720.0,13976270.0,86488193.0,275177.0,,,-275177.0,5026420.0,5687720.0,13976270.0,86213016.0,85350.0,71535.0,2940982.0,58.89,79.51,21.0,29.31,,,,,,,,,,,,,,,,,,,,
1728,9,440057,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-02-03,1850 OLD KNOXVILLE HWY,TAZEWELL,,TN,440057,, 99944,,CLAIBORNE,308092.0,,18120448.0,,,,,820522.0,,,,,,,,,,820522.0,,,,,,,,308092.0,,18940970.0,,,,2.0,,,,1993.0,,,,,,178245.0,,1095475.0,,5123506.0,1605.0,,,,6714078.0,6714078.0,14293898.0,24170.0,151727.0,1083492.0,,24170.0,151727.0,1083492.0,34.0,3342.0,12290.0,710.88,45.4,5.0,201.0,1463.0,675.0,2295.0,,,,,,,,,,,,,,,,,211.0,,,31.0,58.0,21170.0,,,,3921.0,420.0,710.0,,,,,,,,,,,,,,,,,,,,,,,,,,,5054135.0,,2676704.0,13435729.0,188328.0,,,-188328.0,5242463.0,,2676704.0,13247401.0,337158.08,,558756.24,15.55,,25.32,23.71,,,,,,,,,,,,,,,,,,,,
1731,2,440063,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-02-01,400 N. STATE OF FRANKLIN RD,JOHNSON CITY,,TN,440063,44S063, 27740,,WASHINGTON,16661092.0,,205842794.0,1050489.0,,4164.0,,3099754.0,,,,,,,,4164.0,,3099754.0,,,,,,,,16665256.0,,208942548.0,1050489.0,,,2.0,,18208155.0,,29235.0,,,,2720930.0,,4420524.0,,,63.96,73616891.0,9597.0,,,,137120378.0,137120378.0,1877997441.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5863.0,35.0,43.0,31.0,467.0,170455.0,,,,46341.0,4693.0,,,,,,19840.0,3008.0,,,,,,,,,,,,,,,,,,,,,6827619.0,33243852.0,27692901.0,192306909.0,-221578.0,,,-18496998.0,6606041.0,33243852.0,27692901.0,173809911.0,322413.0,1044179.0,6203124.0,20.49,31.84,24.53,28.02,,,,,,,,,,,,,,,,,,,,
1732,9,440070,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-03-14,969 TENNESSEE AVE. SOUTH,PARSONS,,TN,440070,, 99944, 99944,DECATUR,81696.0,153221.0,2767476.0,1340457.0,,,,20050.0,2200.0,,,,,,,,,20050.0,2200.0,,,,,,,81696.0,153221.0,2787526.0,1342657.0,,,2.0,,348947.0,118530.0,733.0,213061.0,,,,,,,,,2230643.0,229619.0,,,,1715269.0,1715269.0,19359655.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55.0,,,,40.0,14600.0,,,,2798.0,,202.0,,,,,,,,,,,,,,,,,,,,,,,,,,,640147.0,559478.0,820828.0,5329423.0,65294.0,,,-65294.0,705441.0,559478.0,820828.0,5264129.0,42760.44,8761.0,224223.0,16.5,63.86,21.13,23.48,,,,,,,,,,,,,,,,,,,,
1735,2,440084,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-02-01,304 CHURCH STREET,SWEETWATER,,TN,440084,, 99944,,MONROE,1048816.0,489749.0,19460730.0,,,,15196.0,4093984.0,,,,,,,,,15196.0,4093984.0,,,,,,,,1048816.0,504945.0,23554714.0,,,,2.0,,1954379.0,,2545.0,,,,,,,,,,6503665.0,5492.0,,,,6355098.0,6355098.0,118817792.0,,120500.0,1769757.0,22759.0,,120500.0,1792516.0,,1930.0,12613.0,,62.44,,420.0,3518.0,943.0,4800.0,,,,,,,,,,,,,,,,,433.0,,43.0,,59.0,21535.0,,,,6320.0,,1679.0,,,,,,,,,,,,,,,,,,,,,,,,,,,1957567.0,49598.0,2092570.0,16160863.0,,,,,1957567.0,49598.0,2092570.0,16160863.0,95627.0,767.75,760114.75,20.47,64.6,14.93,21.26,,,,,,,,,,,,,,,,,,,,
1738,9,440109,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-02-01,935 WAYNE ROAD,SAVANNAH,,TN,440109,, 99944, 99944,HARDIN,224500.0,317090.0,15303730.0,2182559.0,,50033.0,,,,,,,,,,50033.0,,,,,,,105642.0,,,274533.0,317090.0,15198088.0,2182559.0,,-12333.0,2.0,11.0,,380731.0,1824.0,278337.0,,,,,,,1654833.0,,3869719.0,,,,,5578817.0,5578817.0,96289347.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,802.0,,43.0,,49.0,17885.0,,,,3956.0,,,,,,,2118.0,,,,1290367.0,,,,,,,,1290367.0,,,,15869.26,,,,81.31,,3260094.0,229949.0,2249710.0,13203826.0,,,,,3260094.0,229949.0,2249710.0,13203826.0,208384.71,2710.67,541662.22,15.64,84.83,20.98,24.38,,,,,,,,,,,,,,,,,,,,
1746,4,440162,,1,2010-06-01,2011-05-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2011-11-22,2412 MCCALLIE AVENUE,CHATTANOOGA,,TN,440162,, 16860,,HAMILTON,72537.0,95173.0,5804509.0,,,,1100.0,,,,,,,,,,1100.0,,,,,,,,,72537.0,96273.0,5804509.0,,,,2.0,,208103.0,,,,,,,,11615162.0,,,,,,,,,,,22069276.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,,,,,,,,,,,,,,,,,,,,,,,,,2014612.0,609451.0,717116.0,5096502.0,83545.0,,,-70587.0,2098157.0,609451.0,717116.0,5025915.0,100522.63,7558.95,151436.32,20.87,80.63,19.38,33.19,,,,,,,,,,,,,,,,,,,,
1750,4,440186,,1,2010-09-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-01-31,300 HOSPITAL DRIVE,CARTHAGE,,TN,440186,44S186, 34980, 34980,SMITH,1670000.0,98183.0,8231981.0,1326021.0,,,,,6765.0,,,,,,,,,,6765.0,,,,,,,1670000.0,98183.0,8231981.0,1332786.0,,,2.0,,,,1079.0,,,,1548124.0,,,,,,2630913.0,85.0,,,,1738496.0,1738496.0,51890905.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212.0,,43.0,31.0,49.0,14847.0,,,,2057.0,,19.0,,,,,509.0,,,,,,,,,,,,,,,,,,,,,,655456.0,448222.0,1454754.0,7911575.0,,,,22173.0,655456.0,448222.0,1454754.0,7933748.0,29325.8,4418.0,271146.5,22.35,101.45,24.12,29.26,,,,,,,,,,,,,,,,,,,,
1753,2,441300,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-02-03,135 EAST SWAN ST.,CENTERVILLE,,TN,441300,, 99944, 99944,HICKMAN,15327.0,141510.0,3316562.0,,,,,2033863.0,,,,,,,,,,2033863.0,,,,,,,,15327.0,141510.0,5350425.0,,,,2.0,,119978.0,589699.0,344.0,211283.0,,,,,,,,,,1575019.0,,,,677675.0,677675.0,26512327.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,25.0,9125.0,23525.0,,,945.0,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,2188372.0,,,5012992.0,-29917.0,,,29917.0,2158455.0,,,5042909.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1778,2,110194,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-02-03,102 HOSPITAL CIRCLE,DONALSONVILLE,677,GA,110194,, 99911, 99911,SEMINOLE,639303.0,306009.0,10088860.0,3086029.0,,,,73793.0,122342.0,,,,,,,,,73793.0,122342.0,,,,121171.0,8086.0,,639303.0,306009.0,10041482.0,3200285.0,,,2.0,,634168.0,830693.0,1914.0,32450.0,,,,,,,371768.0,,2178638.0,,,,,5205145.0,5205145.0,72893681.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,223.0,,43.0,,65.0,23725.0,,,,2723.0,,1264.0,,,,,658.0,,,,,,,,,,,,,,,,,,,,,,3859519.0,581555.0,2670113.0,12092855.0,,,,,3859519.0,581555.0,2670113.0,12092855.0,184075.0,6647.75,509284.47,20.97,87.48,30.2,23.74,,,,,,,,,,,,,,,,,,,,
1780,4,110205,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-02-02,JASPER ROAD,ELLIJAY,346,GA,110205,, 99911, 99911,GILMER,,233921.0,4370603.0,1346905.0,,,,,27722.0,,,,,,,,,,27722.0,,,,,,,,233921.0,4370603.0,1374627.0,,,2.0,,800849.0,,739.0,188907.0,,,,,,,840982.0,,2055551.0,623006.0,,,,762551.0,762551.0,57263970.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.0,,,31.0,35.0,12775.0,,,,1763.0,315.0,99.0,,,4.0,,189.0,,,,1637818.0,685323.0,,,,,,,1637818.0,685323.0,,,14043.0,30057.0,,,116.63,22.8,2803400.0,1324824.0,1052285.0,8135688.0,-15489.0,,,15489.0,2787911.0,1324824.0,1052285.0,8151177.0,155646.96,25882.24,355550.96,17.91,51.19,18.22,22.93,,,,,,,,,,,,,,,,,,,,
1784,2,110226,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-02-01,2801 DEKALB MEDICAL PARKWAY,LITHONIA,,GA,110226,, 12060,,DEKALB,,368758.0,47458927.0,,,,54268.0,,,,,,,,,,54268.0,,,,,,36000.0,,,,423026.0,47422927.0,,,,2.0,,,,4738.0,,,,,,,,,,9593182.0,1612.0,,,,13871076.0,13871076.0,195836796.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,416.0,,,31.0,92.0,33580.0,,,,6330.0,1084.0,749.0,,,,,1944.0,349.0,,,,,,,,,,,,,,,,,,,,,,4246067.0,3831488.0,29899983.0,,,,,,4246067.0,3831488.0,29899983.0,,137674.75,972724.83,,30.84,17.56,30.74,,,,,,,,,,,,,,,,,,,,
1796,9,111315,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-02-03,2449 NORTH THIRD STREET,FOLKSTON,188,GA,111315,, 00011, 00011,CHARLTON,22152.0,28010.0,1275793.0,847739.0,,,,,,,,,,,,,,,,,,,,,,22152.0,28010.0,1275793.0,847739.0,,,2.0,,200081.0,,353.0,801832.0,,,,,,,,,,1248656.0,,,,2355065.0,2355065.0,20464848.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.0,,,,15.0,5475.0,29184.0,,,1995.0,,,,,,341.0,413.0,,,,,,,,,,,,,,,,,,,,,,1122305.0,,,3533391.0,-35500.0,,,35500.0,1086805.0,,,3568891.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1802,2,111328,,1,2010-08-01,2011-07-31,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-01-31,807 S. ISABELLA STREET,SYLVESTER,,GA,111328,, 10500, 10500,WORTH,175676.0,9412.0,2684348.0,488983.0,,,14205.0,488700.0,98010.0,,,,,,,,14205.0,488700.0,98010.0,,,,,,,175676.0,23617.0,3173048.0,586993.0,,,2.0,,278745.0,,294.0,2113515.0,,,,,,,,,,1472977.0,,,,899087.0,899087.0,30227591.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.0,,,,25.0,9125.0,22202.0,,,3191.0,,143.0,,,,,168.0,,,,,,,,,,,,,,,,,,,,,,1596844.0,,,5030281.0,,,,,1596844.0,,,5030281.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1827,1,310120,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10301,3,2012-06-06,F,,,2012-01-31,20 WALNUT STREET,SUSSEX,,NJ,310120,, 35084,,SUSSEX,80000.0,25110.0,102076452.0,7596423.0,,,44245.0,,2566249.0,,,,,,,,44245.0,,2566249.0,,,,1114452.0,,,80000.0,69355.0,100962000.0,10162672.0,,,2.0,,296547.0,341970.0,1188.0,,,,,,,,,,3479335.0,1454.0,,,,412494318.0,412494318.0,1380075469.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.0,,,31.0,37.0,13505.0,,,,2285.0,230.0,145.0,,,,,37.0,3.0,,5930.0,9276.0,,,,,,,5930.0,9276.0,,,62.0,97.0,,,95.65,95.63,,1203667.0,598999.0,1953970.0,12034004.0,30867.0,,,-30867.0,1234534.0,598999.0,1953970.0,12003137.0,41191.0,8984.53,316437.43,29.97,66.67,20.68,37.93,,,,,,,,,,,,,,,,,,,,
1831,4,393027,,1,2010-07-01,2011-06-29,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-01-27,GUYS RUN ROAD,PITTSBURGH,,PA,393027,, 38300,,ALLEGHENY,3361130.0,100328.0,11320432.0,,,,,,,,,,,,,,,,,,,,,,,3361130.0,100328.0,11320432.0,,,,2.0,,651797.0,647799.0,,,,,,18384827.0,,,1490801.0,,,,,,,23800696.0,23800696.0,72597725.0,6589.0,26376.0,1790532.0,,6589.0,26376.0,1790532.0,38.0,313.0,9887.0,173.39,84.27,31.0,242.0,7978.0,50.0,1582.0,,,,,,,,,,,,,,,,,108.0,,,,162.0,58968.0,,,,16686.0,,,,,,,1826.0,,,,,,,,,,,,,,,,,,,,,,218016.0,,,16813292.0,1930663.0,,,-1930663.0,2148679.0,,,14882629.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1835,4,393040,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-01-27,2005 VALLEY VIEW BLVD,ALTOONA,,PA,393040,, 11020,,BLAIR,,,15897899.0,,,,,,,,,,,,,,,,,,,,,,,,,15897899.0,,,,2.0,,339471.0,,,,,,,16044889.0,,,,,,,,,,17631283.0,17631283.0,56385968.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105.0,,,,70.0,25550.0,,,,14301.0,,132.0,,,,,1332.0,,,,,,,,,,,,,,,,,,,,,,15963.0,,,13144280.0,280840.0,,,-52599.0,296803.0,,,13091681.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1839,5,423028,,1,2010-06-01,2011-05-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2011-11-22,1795 FRANK GASTON BLVD.,ROCK HILL,,SC,423028,, 16740,,YORK,,,4611192.0,,,,,,,,,,,,,,,,,,,,,,,,,4611192.0,,,,2.0,,166318.0,,,,,,,13336589.0,,,,,,,,,,10131800.0,10131800.0,25361984.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.0,16520.0,,,,10817.0,,80.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5785915.0,58244.0,,,-58244.0,58244.0,,,5727671.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
1845,11,110026,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2012-02-03,4 MEDICAL DRIVE,ELBERTON,,GA,110026,, 11000, 11000,ELBERT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-2632.0,2.0,11.0,,,932.0,180666.0,,,,,,,,,2272258.0,23277.0,,,,1832972.0,1832972.0,35133897.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73.0,,,31.0,48.0,17520.0,,,,2331.0,159.0,190.0,,,,,213.0,18.0,,,,,,,,,,,,,,,,,,,,,105395.0,,979428.0,6253133.0,-15828.0,,,15828.0,89567.0,,979428.0,6268961.0,5219.5,,263651.78,17.16,,18.52,23.78,,,,,,,,,,,,,,,,,,,,
1853,2,110051,,1,2010-05-01,2011-04-30,2012-06-25,N,N,A,10201,3,2012-06-06,F,,,2011-12-01,130 HOSPITAL CIRCLE  SUITE B,BLAIRSVILLE,,GA,110051,, 99911, 99911,UNION,5412788.0,1015381.0,30733320.0,17160221.0,,,,884539.0,141763.0,,,,,,,,,884539.0,141763.0,,,,1304665.0,,,5412788.0,1015381.0,30313194.0,17301984.0,,,2.0,,,,1967.0,47846.0,,,,,,,635968.0,,4011653.0,48.0,,,,3512972.0,3512972.0,81935926.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122.0,,43.0,31.0,40.0,14600.0,,,,2773.0,250.0,155.0,,,,,1602.0,,,11730.0,488509.0,128420.0,,,,,,11730.0,488509.0,128420.0,,195.5,8716.24,8929.5,,60.0,56.05,14.38,5363508.0,,2864254.0,15099889.0,138166.0,,,-138166.0,5501674.0,,2864254.0,14961723.0,311091.0,,683222.69,17.69,,23.68,21.9,,,,,,,,,,,,,,,,,,,,
1884,4,010125,,1,2010-05-01,2011-04-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2011-12-01,HIIGHWAY 195 EAST,HALEYVILLE,780,AL,010125,, 99901, 99901,WINSTON,200000.0,174207.0,2659850.0,589350.0,,,,230362.0,,,,,,,,,,230362.0,,,,,,,,200000.0,174207.0,2890212.0,589350.0,,,2.0,,,,1690.0,46482.0,,,,,,,,,4538797.0,68.0,,,,2896965.0,2896965.0,41716600.0,,50575.0,889251.0,,,50575.0,889251.0,,1586.0,7412.0,,31.89,,364.0,2711.0,680.0,3071.0,,,,,,,,,,,,,,,,,256.0,,,31.0,43.0,15695.0,,,,4031.0,184.0,,,,,,603.0,39.0,,,,,,,,,,,,,,,,,,,,,630787.0,1013715.0,1474246.0,8550098.0,,,,53669.0,630787.0,1013715.0,1474246.0,8603767.0,28658.0,12225.24,295087.54,22.01,82.92,24.11,29.16,,,,,,,,,,,,,,,,,,,,
1885,1,010130,,1,2010-07-01,2011-06-30,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2012-01-31,2805 DR. JOHN HAYNES DRIVES,PELL CITY,,AL,010130,, 13820,,ST. CLAIR,,46042.0,742285.0,48971.0,,,,,,,,,,,,,,,,,,,,,,,46042.0,742285.0,48971.0,,,2.0,,251712.0,,1489.0,,,,,,,,,,2256234.0,3245.0,,,,2390955.0,2390955.0,62418702.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153.0,,,31.0,34.0,12410.0,,,,1808.0,456.0,45.0,,,,,370.0,71.0,,,,,,,,,,,,,,,,,,,,,755994.0,1126256.0,2081064.0,10855283.0,,,,,755994.0,1126256.0,2081064.0,10855283.0,29661.0,27602.0,362399.0,25.49,40.8,27.21,29.95,,,,,,,,,,,,,,,,,,,,
1906,4,043028,,1,2010-06-01,2011-05-31,2012-06-25,N,N,A,10101,3,2012-06-06,F,,,2011-11-22,1401 SOUTH J STREET,FORT SMITH,,AR,043028,, 22900,,SEBASTIAN,397945.0,229660.0,13528816.0,,,,,,,,,,,,,,,,,,,,,,,397945.0,229660.0,13528816.0,,,,2.0,,378995.0,,,,,,,10008983.0,,,,,,,,,,8555683.0,8555683.0,23658655.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.0,,,,80.0,29200.0,,,,8313.0,,403.0,,,,,203.0,,,,,,,,,,,,,,,,,,,,,,,,,5705803.0,39814.0,,,-39814.0,39814.0,,,5665989.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
2335,10,074003,,2,2010-07-01,2011-06-30,2012-06-29,N,N,A,13101,4,2012-06-27,F,2012-06-28,,2012-01-27,EASTERN DRIVE,MIDDLETOWN,P.O. BOX 351,CT,074003,, 25540,,MIDDLESEX,526775.0,4257548.0,28637050.0,617904.0,,,,,,,,,,,,,,,,,,,,,,526775.0,4257548.0,28637050.0,617904.0,,,,,1415102.0,5483282.0,,,,4869272.0,,,,,,,,1507877.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.0,35.0,43.0,31.0,626.0,228490.0,,,,7186.0,,,,,,,11513.0,,,,,,,,,,,,,,,,,,,,,,2112610.0,,,,-266408.0,,,,1846202.0,,,129808863.0,,,,,,,36.64,,,,,,,,,,,,,,,,,,,,