"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","extracoverageingap","typeofextracoverageinthega"
"Alabama","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","12","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,30.5,0,30.5,0.8,8.2,15.7,23.1,310,,
"Alabama","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","47","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,41.6,30,71.6,41.9,49.3,56.8,64.2,0,"Y","Call Plan for details"
"Alaska","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","34","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,29.4,0,29.4,0,7.3,14.7,22,310,,
"Alaska","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","69","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,38.4,27.3,65.7,28.6,37.9,47.2,56.4,0,"Y","Call Plan for details"
"Arizona","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","28","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,28.4,0,28.4,0.9,7.8,14.7,21.5,310,,
"Arizona","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","63","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,33.1,27.4,60.5,33,39.9,46.8,53.6,0,"Y","Call Plan for details"
"Arkansas","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","19","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,31.7,0,31.7,1.7,9.2,16.7,24.2,310,,
"Arkansas","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","54","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,38.7,27.6,66.3,36.3,43.8,51.3,58.8,0,"Y","Call Plan for details"
"California","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","32","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,25.4,0,25.4,0,6.3,12.7,19,310,,
"California","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","67","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,38.8,26.9,65.7,37.6,44.6,51.6,58.7,0,"Y","Call Plan for details"
"California","Orange","OneCare","OneCare (HMO SNP)","H5433","1","0","Local CCP","HMO","Yes","Dual-Eligible","Enhanced Alternative",,,0,26.1,0,26.1,0,6.5,13,19.6,0,,
"Colorado","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","27","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,30.2,0,30.2,3.3,10,16.7,23.5,310,,
"Colorado","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","62","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,40.9,27.9,68.8,41.9,48.6,55.3,62.1,0,"Y","Call Plan for details"
"Connecticut","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","2","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,27.7,0,27.7,0,6.9,13.8,20.8,310,,
"Connecticut","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","37","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,37.7,28.4,66.1,38.1,45.1,52.1,59.1,0,"Y","Call Plan for details"
"Delaware","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","40","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,34.2,27.2,61.4,29.1,37.1,45.2,53.3,0,"Y","Call Plan for details"
"Delaware","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","5","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,31.6,0,31.6,0,7.9,15.8,23.7,310,,
"Florida","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","11","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,22.9,0,22.9,0.8,6.3,11.8,17.4,310,,
"Florida","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","46","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,36.2,29.2,65.4,43.3,48.8,54.3,59.9,0,"Y","Call Plan for details"
"Georgia","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","10","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,32.7,0,32.7,3.4,10.7,18,25.4,310,,
"Georgia","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","45","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,36.1,28.6,64.7,35.4,42.7,50,57.4,0,"Y","Call Plan for details"
"Hawaii","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","33","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,29.6,0,29.6,3.9,10.3,16.8,23.2,310,,
"Hawaii","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","68","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,29.2,26.2,55.4,29.7,36.1,42.6,49,0,"Y","Call Plan for details"
"Idaho","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","31","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,39.1,0,39.1,0.1,9.8,19.6,29.3,310,,
"Idaho","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","66","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,42.8,28.3,71.1,32.1,41.8,51.6,61.3,0,"Y","Call Plan for details"
"Illinois","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","17","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,28,0,28,0,7,14,21,310,,
"Illinois","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","52","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,39.3,29.1,68.4,39.8,47,54.1,61.3,0,"Y","Call Plan for details"
"Indiana","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","15","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,34.8,0,34.8,0,8.7,17.4,26.1,310,,
"Indiana","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","50","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,43.1,29.4,72.5,37.5,46.3,55,63.8,0,"Y","Call Plan for details"
"Iowa","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","25","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,33.4,0,33.4,1.2,9.2,17.3,25.3,310,,
"Iowa","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","60","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,45,26.4,71.4,39.2,47.2,55.3,63.3,0,"Y","Call Plan for details"
"Kansas","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","24","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,34.8,0,34.8,0.6,9.1,17.7,26.2,310,,
"Kansas","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","59","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,45.4,26.8,72.2,38,46.5,55.1,63.6,0,"Y","Call Plan for details"
"Kentucky","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","15","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,34.8,0,34.8,0,8.7,17.4,26.1,310,,
"Kentucky","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","50","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,43.1,29.4,72.5,37.5,46.3,55,63.8,0,"Y","Call Plan for details"
"Louisiana","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","21","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,33,0,33,1.2,9.2,17.1,25.1,310,,
"Louisiana","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","56","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,40,27.6,67.6,35.8,43.8,51.7,59.7,0,"Y","Call Plan for details"
"Maine","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","1","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,30.6,0,30.6,2.8,9.8,16.7,23.7,310,,
"Maine","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","36","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,40.1,27.5,67.6,39.8,46.8,53.7,60.7,0,"Y","Call Plan for details"
"Maryland","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","40","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,34.2,27.2,61.4,29.1,37.1,45.2,53.3,0,"Y","Call Plan for details"
"Maryland","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","5","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,31.6,0,31.6,0,7.9,15.8,23.7,310,,
"Massachusetts","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","2","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,27.7,0,27.7,0,6.9,13.8,20.8,310,,
"Massachusetts","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","37","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,37.7,28.4,66.1,38.1,45.1,52.1,59.1,0,"Y","Call Plan for details"
"Michigan","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","13","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,30.8,0,30.8,0,7.7,15.4,23.1,310,,
"Michigan","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","48","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,42.1,29.1,71.2,38.7,46.9,55,63.1,0,"Y","Call Plan for details"
"Minnesota","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","25","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,33.4,0,33.4,1.2,9.2,17.3,25.3,310,,
"Minnesota","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","60","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,45,26.4,71.4,39.2,47.2,55.3,63.3,0,"Y","Call Plan for details"
"Mississippi","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","20","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,29.4,0,29.4,0,7.3,14.7,22,310,,
"Mississippi","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","55","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,39.9,28.8,68.7,38.1,45.8,53.4,61.1,0,"Y","Call Plan for details"
"Missouri","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","18","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,33.6,0,33.6,2.4,10.2,18,25.8,310,,
"Missouri","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","53","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,42.2,29.4,71.6,40.4,48.2,56,63.8,0,"Y","Call Plan for details"
"Montana","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","25","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,33.4,0,33.4,1.2,9.2,17.3,25.3,310,,
"Montana","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","60","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,45,26.4,71.4,39.2,47.2,55.3,63.3,0,"Y","Call Plan for details"
"Nebraska","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","25","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,33.4,0,33.4,1.2,9.2,17.3,25.3,310,,
"Nebraska","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","60","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,45,26.4,71.4,39.2,47.2,55.3,63.3,0,"Y","Call Plan for details"
"Nevada","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","29","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,24.8,0,24.8,2,7.7,13.4,19.1,310,,
"Nevada","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","64","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,40.5,28.1,68.6,45.8,51.5,57.2,62.9,0,"Y","Call Plan for details"
"New Hampshire","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","1","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,30.6,0,30.6,2.8,9.8,16.7,23.7,310,,
"New Hampshire","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","36","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,40.1,27.5,67.6,39.8,46.8,53.7,60.7,0,"Y","Call Plan for details"
"New Jersey","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","39","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,32.1,26.5,58.6,26.5,34.5,42.5,50.6,0,"Y","Call Plan for details"
"New Jersey","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","4","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,36.1,0,36.1,0,9,18,27.1,310,,
"New Mexico","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","26","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,22,0,22,2.1,7.1,12,17,310,,
"New Mexico","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","61","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,38.9,27.8,66.7,46.8,51.8,56.7,61.7,0,"Y","Call Plan for details"
"New York","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","3","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,39,0,39,1.8,11.1,20.4,29.7,310,,
"New York","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","38","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,33.5,26.8,60.3,26.8,35.2,43.5,51.9,0,"Y","Call Plan for details"
"North Carolina","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","43","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,38.1,29.6,67.7,39.4,46.5,53.6,60.6,0,"Y","Call Plan for details"
"North Carolina","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","8","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,29.2,0,29.2,0.9,8,15.1,22.1,310,,
"North Dakota","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","25","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,33.4,0,33.4,1.2,9.2,17.3,25.3,310,,
"North Dakota","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","60","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,45,26.4,71.4,39.2,47.2,55.3,63.3,0,"Y","Call Plan for details"
"Ohio","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","14","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,29.4,0,29.4,0.5,7.7,14.9,22.2,310,,
"Ohio","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","49","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,39.5,28.8,68.3,39.4,46.6,53.8,61.1,0,"Y","Call Plan for details"
"Oklahoma","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","23","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,30.3,0,30.3,0.1,7.7,15.2,22.8,310,,
"Oklahoma","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","58","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,40.7,29.6,70.3,40.1,47.7,55.2,62.8,0,"Y","Call Plan for details"
"Oregon","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","30","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,35.3,0,35.3,0.5,9.2,17.9,26.6,310,,
"Oregon","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","65","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,41.2,27.7,68.9,34.1,42.8,51.5,60.2,0,"Y","Call Plan for details"
"Pennsylvania","(All Counties)","SmartD Rx","SmartD Rx Plus (PDP)","S0064","41","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,"Y",,40.1,28.1,68.2,32.7,41.6,50.4,59.3,0,"Y","Call Plan for details"
"Pennsylvania","(All Counties)","SmartD Rx","SmartD Rx Saver (PDP)","S0064","6","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,35.6,0,35.6,0.1,9,17.8,26.7,310,,
"Pennsylvania","(All Counties)","Avalon Insurance Company","SecureRx - Option 3 (PDP)","S8067","1","0","PDP","Medicare Prescription Drug Plan","No",,"Basic Alternative",,,,64.3,0,64.3,28.8,37.7,46.5,55.4,0,,
"Pennsylvania","(All Counties)","Avalon Insurance Company","SecureRx - Option 1 (PDP)","S8067","3","0","PDP","Medicare Prescription Drug Plan","No",,"Enhanced Alternative",,,,120.4,0.9,121.3,85.8,94.7,103.5,112.4,0,,
"Pennsylvania","Adams","Capital Advantage Insurance Company","SeniorBlue - Option 2 (PPO)","H3923","13","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,29.6,49,0,49,13.5,22.4,31.2,40.1,0,,
"Pennsylvania","Adams","Capital Advantage Insurance Company","SeniorBlue - Option 1 (PPO)","H3923","17","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,120.2,64.4,8.8,73.2,37.7,46.6,55.4,64.3,0,,
"Pennsylvania","Berks","Capital Advantage Insurance Company","SeniorBlue - Option 2 (PPO)","H3923","13","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,29.6,49,0,49,13.5,22.4,31.2,40.1,0,,
"Pennsylvania","Berks","Capital Advantage Insurance Company","SeniorBlue - Option 1 (PPO)","H3923","17","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,120.2,64.4,8.8,73.2,37.7,46.6,55.4,64.3,0,,
"Pennsylvania","Berks","Keystone Health Plan Central, Inc.","SeniorBlue - Option 1 (HMO)","H3962","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,130.4,52,0,52,16.5,25.4,34.2,43.1,0,"Y","Many Generics"
"Pennsylvania","Berks","Keystone Health Plan Central, Inc.","SeniorBlue - Option 2 (HMO)","H3962","4","0","Local CCP","HMO","No",,"Enhanced Alternative",,,86.9,48.5,0,48.5,13,21.9,30.7,39.6,0,,
"Pennsylvania","Berks","Keystone Health Plan Central, Inc.","SeniorBlue - Option 3 (HMO)","H3962","7","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,
"Pennsylvania","Centre","Capital Advantage Insurance Company","SeniorBlue - Option 2 (PPO)","H3923","13","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,29.6,49,0,49,13.5,22.4,31.2,40.1,0,,
"Pennsylvania","Centre","Capital Advantage Insurance Company","SeniorBlue - Option 1 (PPO)","H3923","17","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,120.2,64.4,8.8,73.2,37.7,46.6,55.4,64.3,0,,
"Pennsylvania","Centre","Keystone Health Plan Central, Inc.","SeniorBlue - Option 1 (HMO)","H3962","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,130.4,52,0,52,16.5,25.4,34.2,43.1,0,"Y","Many Generics"
"Pennsylvania","Centre","Keystone Health Plan Central, Inc.","SeniorBlue - Option 2 (HMO)","H3962","4","0","Local CCP","HMO","No",,"Enhanced Alternative",,,86.9,48.5,0,48.5,13,21.9,30.7,39.6,0,,
"Pennsylvania","Centre","Keystone Health Plan Central, Inc.","SeniorBlue - Option 3 (HMO)","H3962","7","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,
"Pennsylvania","Columbia","Capital Advantage Insurance Company","SeniorBlue - Option 2 (PPO)","H3923","13","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,29.6,49,0,49,13.5,22.4,31.2,40.1,0,,
"Pennsylvania","Columbia","Capital Advantage Insurance Company","SeniorBlue - Option 1 (PPO)","H3923","17","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,120.2,64.4,8.8,73.2,37.7,46.6,55.4,64.3,0,,
"Pennsylvania","Columbia","Keystone Health Plan Central, Inc.","SeniorBlue - Option 1 (HMO)","H3962","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,130.4,52,0,52,16.5,25.4,34.2,43.1,0,"Y","Many Generics"
"Pennsylvania","Columbia","Keystone Health Plan Central, Inc.","SeniorBlue - Option 2 (HMO)","H3962","4","0","Local CCP","HMO","No",,"Enhanced Alternative",,,86.9,48.5,0,48.5,13,21.9,30.7,39.6,0,,
"Pennsylvania","Columbia","Keystone Health Plan Central, Inc.","SeniorBlue - Option 3 (HMO)","H3962","7","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,
"Pennsylvania","Cumberland","Capital Advantage Insurance Company","SeniorBlue - Option 2 (PPO)","H3923","13","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,29.6,49,0,49,13.5,22.4,31.2,40.1,0,,
"Pennsylvania","Cumberland","Capital Advantage Insurance Company","SeniorBlue - Option 1 (PPO)","H3923","17","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,120.2,64.4,8.8,73.2,37.7,46.6,55.4,64.3,0,,
"Pennsylvania","Cumberland","Keystone Health Plan Central, Inc.","SeniorBlue - Option 1 (HMO)","H3962","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,130.4,52,0,52,16.5,25.4,34.2,43.1,0,"Y","Many Generics"
"Pennsylvania","Cumberland","Keystone Health Plan Central, Inc.","SeniorBlue - Option 2 (HMO)","H3962","4","0","Local CCP","HMO","No",,"Enhanced Alternative",,,86.9,48.5,0,48.5,13,21.9,30.7,39.6,0,,
"Pennsylvania","Cumberland","Keystone Health Plan Central, Inc.","SeniorBlue - Option 3 (HMO)","H3962","7","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,
"Pennsylvania","Dauphin","Capital Advantage Insurance Company","SeniorBlue - Option 2 (PPO)","H3923","13","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,29.6,49,0,49,13.5,22.4,31.2,40.1,0,,
"Pennsylvania","Dauphin","Capital Advantage Insurance Company","SeniorBlue - Option 1 (PPO)","H3923","17","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,120.2,64.4,8.8,73.2,37.7,46.6,55.4,64.3,0,,
"Pennsylvania","Dauphin","Keystone Health Plan Central, Inc.","SeniorBlue - Option 1 (HMO)","H3962","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,130.4,52,0,52,16.5,25.4,34.2,43.1,0,"Y","Many Generics"
"Pennsylvania","Dauphin","Keystone Health Plan Central, Inc.","SeniorBlue - Option 2 (HMO)","H3962","4","0","Local CCP","HMO","No",,"Enhanced Alternative",,,86.9,48.5,0,48.5,13,21.9,30.7,39.6,0,,
"Pennsylvania","Dauphin","Keystone Health Plan Central, Inc.","SeniorBlue - Option 3 (HMO)","H3962","7","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,0,,
"Pennsylvania","Franklin","Capital Advantage Insurance Company","SeniorBlue - Option 2 (PPO)","H3923","13","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,29.6,49,0,49,13.5,22.4,31.2,40.1,0,,
"Pennsylvania","Franklin","Capital Advantage Insurance Company","SeniorBlue - Option 1 (PPO)","H3923","17","0","Local CCP","Local PPO","No",,"Enhanced Alternative",,,120.2,64.4,8.8,73.2,37.7,46.6,55.4,64.3,0,,
"Pennsylvania","Franklin","Keystone Health Plan Central, Inc.","SeniorBlue - Option 1 (HMO)","H3962","1","0","Local CCP","HMO","No",,"Enhanced Alternative",,,130.4,52,0,52,16.5,25.4,34.2,43.1,0,"Y","Many Generics"