"state","county","organizationname","planname","typeofmedicarehealthplan","specialneedsplantype","monthlyconsolidatedpremium","annualdrugdeductible","drugbenefittype","additionalcoverageofferedin","drugbenefittypedetail","contractid","planid","segmentid","cardiovasculardisorders","chronicheartfailure","dementia","diabetesmellitus","endstagerenaldiseaserequirin","hivaids","chroniclungdisorders","chronicanddisablingmentalhea","cardiovasculardisordersandchr","chronicheartfailureanddiabet","cardiovasculardisorderschroni","overallstarrating","overallstarratingstr"
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",16.6,405,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.6,394,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Autauga","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",30.4,405,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Autauga","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.7,405,"Basic","No","DS","H2802","044","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Autauga","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Autauga","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",16.6,405,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.6,394,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",30.4,405,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.7,405,"Basic","No","DS","H2802","044","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Baldwin","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Baldwin","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Baldwin","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (HMO-POS SNP)","Local HMO","Institutional",31.5,405,"Basic","No","DS","H5322","001","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Baldwin","Arcadian Health Plan, Inc.","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",25.1,255,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Barbour","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.9,405,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Barbour","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Barbour","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",16.6,405,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Bibb","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.7,405,"Basic","No","DS","H2802","044","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Bibb","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Bibb","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Bibb","Arcadian Health Plan, Inc.","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",25.1,255,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",16.6,405,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Blount","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",30.4,405,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Blount","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.7,405,"Basic","No","DS","H2802","044","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Blount","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Blount","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.6,394,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Bullock","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.9,405,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Bullock","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Bullock","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Butler","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Butler","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.6,394,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Calhoun","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",30.4,405,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Calhoun","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Calhoun","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Chambers","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Chambers","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",16.6,405,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Cherokee","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Cherokee","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",16.6,405,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.6,394,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Chilton","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.7,405,"Basic","No","DS","H2802","044","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Chilton","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Chilton","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Choctaw","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Choctaw","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Clarke","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.9,405,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Clarke","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Clarke","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Clarke","Arcadian Health Plan, Inc.","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",25.1,255,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Clay","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.9,405,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Clay","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Clay","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Cleburne","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Cleburne","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Coffee","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.9,405,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Coffee","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Coffee","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Colbert","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",16.6,405,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Colbert","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.6,394,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Colbert","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",30.4,405,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Colbert","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Colbert","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Colbert","Arcadian Health Plan, Inc.","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",25.1,255,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Conecuh","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Conecuh","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Coosa","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.9,405,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Coosa","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Coosa","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Covington","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Covington","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Crenshaw","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.6,394,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Crenshaw","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Crenshaw","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Cullman","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",16.6,405,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Cullman","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.6,394,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Cullman","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",30.4,405,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Cullman","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.7,405,"Basic","No","DS","H2802","044","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Cullman","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Cullman","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Dale","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.9,405,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Dale","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Dale","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Dallas","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",16.6,405,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Dallas","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.9,405,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Dallas","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Dallas","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","DeKalb","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",16.6,405,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","DeKalb","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",30.4,405,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","DeKalb","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","DeKalb","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Elmore","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",16.6,405,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Elmore","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.6,394,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Elmore","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.9,405,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Elmore","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",30.4,405,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Elmore","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Elmore","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Escambia","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",30.4,405,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Escambia","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.7,405,"Basic","No","DS","H2802","044","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Escambia","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Escambia","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Escambia","Arcadian Health Plan, Inc.","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",25.1,255,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Etowah","Cigna-HealthSpring","Cigna-HealthSpring TotalCare (HMO SNP)","Local HMO","Dual-Eligible",16.6,405,"Basic","No","DS","H0150","007","0",,,,,,,,,,,,3.5,"3.5 Stars"
"Alabama","Etowah","UnitedHealthcare","UnitedHealthcare Nursing Home Plan (PPO SNP)","Local PPO","Institutional",30.4,405,"Basic","No","DS","H0710","004","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Etowah","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Etowah","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Etowah","Arcadian Health Plan, Inc.","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",25.1,255,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Fayette","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Fayette","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Fayette","Arcadian Health Plan, Inc.","Humana Gold Plus SNP-DE H5619-093 (HMO SNP)","Local HMO","Dual-Eligible",25.1,255,"Basic","No","BA","H5619","093","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Franklin","VIVA Medicare","VIVA Medicare Extra Value (HMO SNP)","Local HMO","Dual-Eligible",30.6,394,"Basic","No","BA","H0154","012","0",,,,,,,,,,,,4.5,"4.5 Stars"
"Alabama","Franklin","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Franklin","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Geneva","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.9,405,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Geneva","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Geneva","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Greene","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Greene","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Hale","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Hale","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Henry","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",23.9,405,"Basic","No","DS","H0432","009","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Henry","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Henry","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Dual-Eligible",30.6,405,"Basic","No","DS","H4091","002","0",,,,,,,,,,,,,"Plan too new to be measured"
"Alabama","Houston","UnitedHealthcare","UnitedHealthcare Dual Complete (HMO SNP)","Local HMO","Dual-Eligible",16.7,405,"Basic","No","DS","H2802","044","0",,,,,,,,,,,,4,"4 Stars"
"Alabama","Houston","SIMPRA Advantage","Simpra Advantage (PPO SNP)","Local PPO","Institutional",30.6,405,"Basic","No","DS","H4091","001","0",,,,,,,,,,,,,"Plan too new to be measured"