"knumber","applicant","contact","street1","street2","city","state","country_code","zip","postal_code","recdatestr","recdate","decdatestr","decdate","decisionstr","decision","advcomstr","advcom","prodcode","classadvcomstr","classadvcom","type","thirdpartystr","thirdparty","devname"
"K761234","BEHRING DIAGNOSTICS, INC.",,"3403 YERBA BUENA RD.","P.O. BOX 49013","SAN JOSE","CA","US","95161-9013","95161-9013","06/07/1990",6/7/1990,"06/07/1990",6/7/1990,"SESE",83698369,"IM",7377,"JZW","IM",7377,"Traditional","N",78,"BEHRING LASER NEPHELOMETER"
"K832422","CORDIS CORP.","MARK  KRAMER","P.O. BOX 025700",,"MIAMI","FL","US","33102","33102","07/22/1983",7/22/1983,"08/05/1986",8/5/1986,"SESE",83698369,"CV",6786,"DTB","CV",6786,"Traditional","N",78,"CORDIS ANCOR ACTIVE FIXATION LEAD"
"K834160","AMERICAN SURGICAL CO., INC.",,,,,"CA","US",,,"10/14/1983",10/14/1983,"02/07/1986",2/7/1986,"SESE",83698369,"OP",7980,"HQE","OP",7980,"Traditional","N",78,"VITREONIC PLUS"
"K834162","AMERICAN SURGICAL CO., INC.",,,,,"RI","US",,,"10/14/1983",10/14/1983,"02/07/1986",2/7/1986,"SESE",83698369,"OP",7980,"HQE","OP",7980,"Traditional","N",78,"VIT PAC"
"K841596","MEADOX MEDICALS, DIV. BOSTON SCIENTIFIC CORP.","SCOTT  MINDREBO","103 BAUER DR.","P.O. BOX 530","OAKLAND","NJ","US","07436","07436","04/18/1984",4/18/1984,"05/08/1986",5/8/1986,"SESE",83698369,"CV",6786,"DSY","CV",6786,"Traditional","N",78,"MEADOS INTRAORTIC GRAFT"
"K843189","LABSYSTEMS, INC.",,,,,"IL","US","60648-","60648-","08/13/1984",8/13/1984,"01/08/1986",1/8/1986,"SESE",83698369,"IM",7377,"GQI","MI",7773,"Traditional","N",78,"CYTOMEGALOVIRUS IGG EIA TEST KIT"
"K843247","KOI, INC.","W. R KNEPSHIELD","TWO DAVIS AVENUE",,"FRAZER","PA","US","19355-","19355-","08/20/1984",8/20/1984,"04/30/1986",4/30/1986,"SESE",83698369,"RA",8265,"ITX","RA",8265,"Traditional","N",78,"KOI PACHYMETER"
"K843511","BAUSCH & LOMB, INC.","CAL  BOWMAN","1400 NORTH GOODMAN ST.",,"ROCHESTER","NY","US","14692-0450","14692-0450","09/06/1984",9/6/1984,"10/16/1986",10/16/1986,"SESE",83698369,"OP",7980,"LPN","OP",7980,"Traditional","N",78,"BAUSCH & LOMB CLEANING PAD"
"K844112","MYOCURE, INC.","ALEXA C JENSEN","3253 SAN FERNADO RD.",,"LOS ANGELES","CA","US","90065","90065","10/23/1984",10/23/1984,"01/16/1986",1/16/1986,"SESE",83698369,"RA",8265,"IYO","RA",8265,"Traditional","N",78,"MYOPACH ULTRASONIC PACHOMETER"
"K844772","PHILIPS MEDICAL SYSTEMS, INC.","ROBERT T JOSSICK","VEENPLUIS 4-6","P.O. BOX 10000","5680 DA BEST",,"NL",,,"12/05/1984",12/5/1984,"04/17/1986",4/17/1986,"SESE",83698369,"RA",8265,"ITX","RA",8265,"Traditional","N",78,"6.0 MHZ LA6060 TRANSDUCER & 4.0 MHZ LA4011 TRANSDU"
"K844844","ESPE GMBH (US)","HAROLD A OPOTOW","200 LAKE AVENUE (#205)",,"LAKE WORTH","FL","US","33460","33460","12/13/1984",12/13/1984,"02/13/1986",2/13/1986,"SESE",83698369,"DE",6869,"DYH","DE",6869,"Traditional","N",78,"ESPE NIMETIC-GRIP"
"K845002","INTERNATIONAL PURCHASING SERVICES","IAN J MCGUGAN","P.O. BOX 934",,"NEWBURY PARK","CA","US","91320","91320","12/26/1984",12/26/1984,"04/23/1986",4/23/1986,"SESE",83698369,"HO",7279,"FMS","HO",7279,"Traditional","N",78,"CUDDLE HEART -AUDITORY/VIBRATION DEVICE"
"K845003","INTERNATIONAL PURCHASING SERVICES","IAN J MCGUGAN","P.O. BOX 934",,"NEWBURY PARK","CA","US","91320","91320","12/26/1984",12/26/1984,"04/23/1986",4/23/1986,"SESE",83698369,"HO",7279,"FMS","HO",7279,"Traditional","N",78,"CUDDLE CARRIER - INFANT BED"
"K845004","INTERNATIONAL PURCHASING SERVICES","IAN J MCGUGAN","P.O. BOX 934",,"NEWBURY PARK","CA","US","91320","91320","12/26/1984",12/26/1984,"04/23/1986",4/23/1986,"SESE",83698369,"HO",7279,"FMS","HO",7279,"Traditional","N",78,"CRIB CUDDLE - INFANT BED"
"K850100","GAINOR MEDICAL","MARK  GAINOR","12520 YELLOWHEAD TRAIL",,,,"US",,,"01/11/1985",1/11/1985,"01/29/1987",1/29/1987,"SESE",83698369,"SU",8385,"FMK","SU",8385,"Traditional","N",78,"BLOOD LANCET"
"K850425","PAIN PREVENTION, INC.","RICHARD D HARRIS","200 WEST MADISON ST.","SUITE 3200","CHICAGO","IL","US","60606","60606","02/04/1985",2/4/1985,"10/09/1986",10/9/1986,"SN",8378,"DE",6869,"KZM","PM",8077,"Traditional","N",78,"DENTAL ANESTHESIA APPARATUS"
"K850449","SANYO ELECTRIC, INC.","YOSHITAKA  WAKEBE","HOUSEHOLD APPLICANCE DIVISION","323 HOJO, KASAI CITY","HYOGO, JAPAN",,"JP",,,"02/05/1985",2/5/1985,"12/04/1986",12/4/1986,"SESE",83698369,"CV",6786,"DRT","CV",6786,"Traditional","N",78,"DIGITAL PULSE METER HRM-100E & ETC."
"K850495","JANSSON A/S","ORUM  MEIER","KIRKETORVET 18",,"VEJLE",,"DK",,,"02/08/1985",2/8/1985,"01/03/1986",1/3/1986,"SESE",83698369,"PM",8077,"IRO","PM",8077,"Traditional","N",78,"AKUFON THERAPEUTIC MASSAGER"
"K850855","MEDICON, INC.","JAMES C NICHOLAS","143 NEW CANAAN AVE.",,"NORWALK","CT","US","06850","06850","03/01/1985",3/1/1985,"01/09/1986",1/9/1986,"SESE",83698369,"NE",7869,"GZJ","NE",7869,"Traditional","N",78,"TENS GB1001 DEVICE"
"K850861","MEDICAL COMPONENTS, INC.","MICHAEL I BASTA","1499 DELP DR.",,"HARLEYSVILLE","PA","US","19438","19438","03/01/1985",3/1/1985,"02/18/1986",2/18/1986,"SESE",83698369,"CV",6786,"DXT","CV",6786,"Traditional","N",78,"ROENTGENOGRAPHY SET & PRESSURE MONITORING LINE"
"K850960","EXCEL HEALTH CARE PRODUCTS","MICHAEL  SHANNON","5001 HADLEY RD.",,"SOUTH PLAINFIELD","NJ","US","07080","07080","03/08/1985",3/8/1985,"03/15/1986",3/15/1986,"SESE",83698369,"HO",7279,"KKX","SU",8385,"Traditional","N",78,"NON-ABSORBENT DRAPES & ABSORBENT TOWELS"
"K851064","CORDIS CORP.","MARK  KRAMER","P.O. BOX 025700",,"MIAMI","FL","US","33102","33102","03/15/1985",3/15/1985,"08/05/1986",8/5/1986,"SESE",83698369,"CV",6786,"DTB","CV",6786,"Traditional","N",78,"CORDIS HI-FLEX PERVENOUS ACTIVE FIXATION UNIPOLAR"
"K851241","COOK, INC.",,"UNIV. OF MEDICINE & DENTISTRY","OF NJ RUTGERS MEDICAL SCHOOL","NEW BRUNSWICK","NJ","US","08903","08903","02/26/1985",2/26/1985,"02/26/1986",2/26/1986,"SESE",83698369,"CV",6786,"DQY","CV",6786,"Traditional","N",78,"GRECO-HARVEY SURFACTANT BONDED CATHETER FOR CARDIO"
"K851243","COOK, INC.",,"UNIV. OF MEDICINE & DENTISTRY","OF NJ RUTGERS MEDICAL SCHOOL","NEW BRUNSWICK","NJ","US","08903","08903","02/26/1985",2/26/1985,"03/14/1986",3/14/1986,"SESE",83698369,"HO",7279,"LJS","HO",7279,"Traditional","N",78,"GRECO-HARVEY SURFACT BOND CATH HYPERALIMENTATION"
"K851293","BURRON MEDICAL PRODUCTS, INC.","TRACEY  YAKABOW","824 TWELFTH AVE.",,"BETHLEHEM","PA","US","18018","18018","04/01/1985",4/1/1985,"01/09/1986",1/9/1986,"SESE",83698369,"HO",7279,"LJT","HO",7279,"Traditional","N",78,"IMPLANTOFIX"
"K851338","DIAGNOSTIC PRODUCTS CORP.","SIDNEY A AROESTY","5700 WEST 96TH ST.",,"LOS ANGELES","CA","US","90045-5597","90045-5597","04/03/1985",4/3/1985,"04/07/1986",4/7/1986,"SESE",83698369,"CH",6772,"JIR","CH",6772,"Traditional","N",78,"DOUBLE ANTIBODY ALBUMIN FOR DETECT MICROALBUMINURI"
"K851573","ABBOTT LABORATORIES","MARY E ZORC","ONE ABBOTT PARK RD.",,"ABBOTT PARK","IL","US","60064-3500","60064-3500","04/17/1985",4/17/1985,"01/08/1986",1/8/1986,"SESE",83698369,"HO",7279,"LNX",,,"Traditional","N",78,"ABBOTT PHARAMACOKINETICS SYSTEMS"
"K851623","EATON MEDICAL GROUP","PAUL P KLUWE","P.O. BOX 276",,"EATON","MI","US",,,"04/18/1985",4/18/1985,"01/22/1986",1/22/1986,"SESE",83698369,"CV",6786,"DXH","CV",6786,"Traditional","N",78,"MODEL TRC-40 TELEMETRY RECIEVER MODULE"
"K851624","EATON MEDICAL GROUP","PAUL P KLUWE","P.O. BOX 276",,"EATON","MI","US",,,"04/18/1985",4/18/1985,"01/14/1986",1/14/1986,"SESE",83698369,"CV",6786,"DXH","CV",6786,"Traditional","N",78,"MODEL TT-185 TELEMETRY TRANSMITTER"
"K851639","BD BECTON DICKINSON VACUTAINER SYSTEMS PREANALYTIC","RUSSELL J ARNSBERGE","1875 EYE ST. NW STE. 625",,"WASHINGTON","DC","US","20006","20006","04/19/1985",4/19/1985,"07/02/1986",7/2/1986,"SESE",83698369,"HE",7269,"LJD","HE",7269,"Traditional","N",78,"ANTI-LEU-12 B CELL REAGENT"
"K851819","ROKONICS, INC.","JOHN  SOROKO","12950A WALSINGHAM RD.",,"LARGO","FL","US","33544","33544","04/26/1985",4/26/1985,"01/21/1986",1/21/1986,"SESE",83698369,"AN",6578,"BZQ","AN",6578,"Traditional","N",78,"ROKONICS SENTRY MODEL 8500"
"K851968","CORDIS CORP.","DEAN E CIPORKIN","P.O. BOX 025700",,"MIAMI","FL","US","33102","33102","05/07/1985",5/7/1985,"01/14/1986",1/14/1986,"SESE",83698369,"CV",6786,"DXY","CV",6786,"Traditional","N",78,"CORDIS MULTICOR ST, MODEL 350A"
"K852034","ELMED, INC.","KARL  HAUSNER","60 WEST FAY AVE.",,"ADDISON","IL","US","60101","60101","05/09/1985",5/9/1985,"01/03/1986",1/3/1986,"SESE",83698369,"PM",8077,,,,"Traditional","N",78,"VITATRON M"
"K852061","ANDROMEDA RESEARCH, INC.","JOHN A ALLOCCA","188 WEST MAIN ST.",,"OYSTER BAY","NY","US","11771","11771","05/09/1985",5/9/1985,"07/18/1986",7/18/1986,"SESE",83698369,"NE",7869,"GZJ","NE",7869,"Traditional","N",78,"PULSAR NEUROSTIMULATOR"
"K852137","ZIMMER, INC.","MAX  SHERMAN","P.O. BOX 708",,"WARSAW","IN","US","46581-0708","46581-0708","05/16/1985",5/16/1985,"02/12/1986",2/12/1986,"SESE",83698369,"OR",7982,,,,"Traditional","N",78,"FENLIN TOTAL SHOULDER"
"K852168","Y","ROBERT  BARD","P.O. BOX 85335",,"SAN DIEGO","CA","US","92138-5335","92138-5335","05/20/1985",5/20/1985,"03/12/1986",3/12/1986,"SESE",83698369,"HO",7279,"FRN","HO",7279,"Traditional","N",78,"ELECTRONIC COMMUNICATION SYS ACCESSORY FOR GRAVITY"
"K852249","KONTRON INSTRUMENTS, INC.","GEORGE  CHO","9 PLYMOUTH ST.",,"EVERETT","MA","US","02149","02149","05/23/1985",5/23/1985,"10/16/1986",10/16/1986,"SESE",83698369,"AN",6578,"BZQ","AN",6578,"Traditional","N",78,"KONTRON VITALMON 5010 PATIENT MONITOR"
"K852250","BURDICK CORP.","FRANCIS I DOMINY","15 PLUMB ST.",,"MILTON","WI","US","53563","53563","05/23/1985",5/23/1985,"05/02/1986",5/2/1986,"SESE",83698369,"CV",6786,"DSI","CV",6786,"Traditional","N",78,"595 ARRHYTHMIA MONITORING SYSTEM"
"K852331","SCHOLTEN SURGICAL INSTRUMENTS, INC.","JACOBUS  SCHOLTEN","707 WARRINGTON AVE.",,"REDWOOD CITY","CA","US","94063","94063","05/31/1985",5/31/1985,"08/01/1986",8/1/1986,"SESE",83698369,"RA",8265,"IZI","RA",8265,"Traditional","N",78,"SYS, ANGIOGRAPHIC, SINGLE-OR BI-PLANE RADIOGRAPHIC"
"K852346","XI TECH","PETER  TOBIA","215 - ROUTE 10",,"RANDOLPH","NJ","US","07869","07869","05/31/1985",5/31/1985,"03/10/1986",3/10/1986,"SESE",83698369,"RA",8265,"JAA","RA",8265,"Traditional","N",78,"XISCAN MODEL 1000"
"K852359","AMUCHINA INTL., INC.","BERNARD J COONEY","1030 FIFTEENTH ST.  NW","EXECUTIVE BLDG. #720","WASHINGTON","DC","US","20005","20005","06/04/1985",6/4/1985,"05/13/1986",5/13/1986,"SESE",83698369,"GU",7185,"FKQ","GU",7185,"Traditional","N",78,"AMUCHINA/DIALYZER DISINFECTANT"
"K852387","XOMED, INC.","THOMAS A SMITH","6743 SOUTHPOINT DR. NORTH",,"JACKSONVILLE","FL","US","32216-0980","32216-0980","06/05/1985",6/5/1985,"01/06/1986",1/6/1986,"SESE",83698369,"EN",6978,"ETD","EN",6978,"Traditional","N",78,"GOODE T-TUBE WHITE SILICONE TYMPANOSTOMY TUBE"
"K852421","NBS MEDICAL, INC.","RICHARD  BUSCH","1001-G WEST 17TH ST.",,"COSTA MESA","CA","US","92627","92627","06/07/1985",6/7/1985,"02/26/1986",2/26/1986,"SESE",83698369,"CV",6786,"DXN","CV",6786,"Traditional","N",78,"SENTRY II NONINDWELLING BLOOD PRESSURE MONITOR"
"K852436","XANAR, INC.","A ENSOR","2868 JANITELL RD.",,"COLORADO SPRINGS","CO","US","80906","80906","06/10/1985",6/10/1985,"04/18/1986",4/18/1986,"SESE",83698369,"SU",8385,"GEX","SU",8385,"Traditional","N",78,"AMBULASE"
"K852471","HALLMARK INDUSTRIES, INC.","DI  ROMA","564 KINGS HWY.",,"WEST SPRINGFIELD","MA","US","01089","01089","06/11/1985",6/11/1985,"01/14/1986",1/14/1986,"SESE",83698369,"GU",7185,"EXB","GU",7185,"Traditional","N",78,"CONFIDENT ODOR ELIMINATOR"
"K852502","BRUEL & KJAER INDUSTRI A/S","AAGE  RUBY","18 NAERUM HOVEDGADE","DK-2850 NAERUM","DENMARK",,"DK",,,"06/12/1985",6/12/1985,"10/23/1986",10/23/1986,"SESE",83698369,"RA",8265,"IYO","RA",8265,"Traditional","N",78,"AMENDMENT ULTRASOUND SCANNER TYPE 1842/1846/1849"
"K852525","SPELNA, INC.","ROBERT E MCDONNELL","P.O. BOX 3395",,"FREDERICKSBURG","VA","US","22402","22402","06/14/1985",6/14/1985,"01/30/1986",1/30/1986,"SESE",83698369,"DE",6869,"ELC","DE",6869,"Traditional","N",78,"SATALEC PIEZOTEC"
"K852527","SPELNA, INC.","ROBERT E MCDONNELL","P.O. BOX 3395",,"FREDERICKSBURG","VA","US","22402","22402","06/14/1985",6/14/1985,"01/03/1986",1/3/1986,"SESE",83698369,"HO",7279,"FLG","HO",7279,"Traditional","N",78,"SATALEC SEPTOSONIC SC 80/SC 120"
"K852542","NUCLEAR MEDICINE, INC.","JOHN L RUSSELL","900 ATLANTIC DRIVE N.W.",,"ATLANTA","GA","US","30332","30332","06/14/1985",6/14/1985,"01/14/1986",1/14/1986,"SESE",83698369,"RA",8265,"IWI","RA",8265,"Traditional","N",78,"PALLADIUM SEED MODEL 100"
"K852547","CORTRONIC CORP.","TED W RUSSELL","260 MAIN ST.",,"NORTHPORT","NY","US","11768","11768","06/14/1985",6/14/1985,"11/10/1986",11/10/1986,"SESE",83698369,"CV",6786,"DQO","CV",6786,"Traditional","N",78,"CORTRONIC APM 770 NONINVASIVE & ARTERIAL PRESS MON"
"K852574","WELCH ALLYN, INC.","ROBERT W BECKER","4341 STATE ST. RD.","P.O. BOX 220","SKANEATELES FALLS","NY","US","13153-0220","13153-0220","06/18/1985",6/18/1985,"03/13/1986",3/13/1986,"SESE",83698369,"CV",6786,"DXN","CV",6786,"Traditional","N",78,"WELCH ALLYN MODEL 40000 SPHYG W/ 40030-35 BLAD & C"
"K852609","MAGUS MICROCONTROLLERS, INC.","LEO  FORD","4252 COMMERCE CIRCLE","VICTORIA, B.C.","CANADA V8Z4MZ",,"CA",,,"06/19/1985",6/19/1985,"02/06/1986",2/6/1986,"SESE",83698369,"RA",8265,"IYE","RA",8265,"Traditional","N",78,"MEVASSIST(SETUP CONTROLLER)"
"K852615","MEDICAL HOSPITAL EQUIPMENT","MARUCA,  J","236 THIRD AVENUE, SUITE A",,"CHULA VISTA","CA","US","92010","92010","06/12/1985",6/12/1985,"03/21/1986",3/21/1986,"SESE",83698369,"HO",7279,"FMI","HO",7279,"Traditional","N",78,"R.R. AGHI HYPODERMIC SINGLE LUMEN NEEDLE"
"K852616","MEDICAL HOSPITAL EQUIPMENT","VINCENT A MARUCA","236 THIRD AVENUE, SUITE A",,"CHULA VISTA","CA","US","92010","92010","06/12/1985",6/12/1985,"04/07/1986",4/7/1986,"SESE",83698369,"HO",7279,"FPA","HO",7279,"Traditional","N",78,"MIRAGE INTRAVENOUS INFUSION SET OLOVSON-STERILE"
"K852622","ASHAI CO. LTD.","KALNIN","620 HARRIS ST.","ULTIMO, N.S.W.  2007","AUSTRALIA",,"AU",,,"06/20/1985",6/20/1985,"04/24/1986",4/24/1986,"SESE",83698369,"AN",6578,"BTI","AN",6578,"Traditional","N",78,"AEROSOL ONE"
"K852632","MEDICOMP, INC.","DUNCAN G JOHNSON","411 FREEMONT ST.",,"ANOKA","MN","US","55303","55303","06/20/1985",6/20/1985,"01/03/1986",1/3/1986,"SESE",83698369,"AN",6578,"CAI","AN",6578,"Traditional","N",78,"GAS/PRES MONIT ENDOT TUB CONN/ADOP W/ & W/O TUB"
"K852641","SORIN BIOMEDICA, FIAT, USA, INC.","JEANNE-MARIE  VARGA","JEANNE-MARIE VARGA","375 PARK AVENUE","NEW YORK","NY","US","10152","10152","06/20/1985",6/20/1985,"01/14/1986",1/14/1986,"SESE",83698369,"CV",6786,"DXY","CV",6786,"Traditional","N",78,"ORION 40 CARDIAC STIMULATOR & PMP 200 PROGRAMMER"
"K852642","Teleflex Medical, Inc.","HERBERT M CARTER","TALL PINES PARK",,"JAFFREY","NH","US","03452","03452","06/21/1985",6/21/1985,"01/16/1986",1/16/1986,"SESE",83698369,"GU",7185,"FDZ","GU",7185,"Traditional","N",78,"CENTRAL VEIN CATHETERIZATION TRAY"
"K852648","GENERAL ELECTRIC CO.","HOWARD,  II","P.O. BOX 414",,"MILWAUKEE","WI","US","53201","53201","06/21/1985",6/21/1985,"01/30/1986",1/30/1986,"SESE",83698369,"RA",8265,"IYX","RA",8265,"Traditional","N",78,"STARPORT MODEL H3300AA"
"K852655","INSTRUMENT TECHNOLOGY, INC.","ROBERT  TETRAULT","1961 OLD MIDDLEFIELD WAY",,"MOUNTAIN VIEW","CA","US","94043","94043","06/24/1985",6/24/1985,"02/21/1986",2/21/1986,"SESE",83698369,"OB",7966,"KNG","OB",7966,"Traditional","N",78,"COMBISCOPE"
"K852686","SIEMENS MEDICAL SOLUTIONS USA, INC.","THOMAS R KIRHAM","186 WOOD AVENUE SOUTH",,"ISELIN","NJ","US","08830","08830","06/25/1985",6/25/1985,"03/10/1986",3/10/1986,"SESE",83698369,"RA",8265,"IYO","RA",8265,"Traditional","N",78,"SONOLINE CD"
"K852739","SIEMENS MEDICAL SOLUTIONS USA, INC.","HARRY K SCHWILL","186 WOOD AVENUE SOUTH",,"ISELIN","NJ","US","08830","08830","06/27/1985",6/27/1985,"03/10/1986",3/10/1986,"SESE",83698369,"CV",6786,"DXK","CV",6786,"Traditional","N",78,"SONOLINE SX ULTRASOUND SCANNER"
"K852767","PANMED, INC.","ROGER  VERN","505 WEST LOCUST",,"THREE OAKS","MI","US","49128","49128","06/28/1985",6/28/1985,"11/13/1986",11/13/1986,"SESE",83698369,"HE",7269,"JLA","CH",6772,"Traditional","N",78,"ERYTHOCYTE CREATINE"
"K852781","CLINICAL SCIENCES, INC.","MARYLOU  PANICO","30 TROY RD.",,"WHIPPANY","NJ","US","07981","07981","07/01/1985",7/1/1985,"01/21/1986",1/21/1986,"SESE",83698369,"MI",7773,"GQO","MI",7773,"Traditional","N",78,"HSV2 - IGG ELISA-KIT"
"K852782","CLINICAL SCIENCES, INC.","MARYLOU  PANICO","30 TROY RD.",,"WHIPPANY","NJ","US","07981","07981","07/01/1985",7/1/1985,"01/21/1986",1/21/1986,"SESE",83698369,"MI",7773,"GQO","MI",7773,"Traditional","N",78,"HSVI - IGG ELISA-KIT"
"K852788","ORION CORP.","TIMO  RAINES","P.O. BOX 425",,"20101 TURKU",,"FI",,,"07/01/1985",7/1/1985,"03/12/1986",3/12/1986,"SESE",83698369,"MI",7773,"LQN","MI",7773,"Traditional","N",78,"RUBALEX"
"K852829","ATRIX","KIM F DUNCAN","1616 SW SUNSET, SUITE H",,"PORTLAND","OR","US","97201","97201","07/03/1985",7/3/1985,"02/26/1986",2/26/1986,"SESE",83698369,"CV",6786,"DPS","CV",6786,"Traditional","N",78,"CARDISUNY 501 A"
"K852842","NUCLETRON-OLDELFT CORP.","MILES  MOUNT","9160 REDBRANCH RD.",,"COLUMBIA","MD","US","21045","21045","07/05/1985",7/5/1985,"01/10/1986",1/10/1986,"SESE",83698369,"RA",8265,"JAQ","RA",8265,"Traditional","N",78,"SELECTRON HDR REMOTE AFTERLOADER"
"K852862","SONOGAGE, INC.","ALEXANDER  DYBBS","20525 BYRON RD.",,"SHAKER HTS.","OH","US","44122","44122","07/08/1985",7/8/1985,"01/30/1986",1/30/1986,"SESE",83698369,"RA",8265,"IYO","RA",8265,"Traditional","N",78,"CORNEO-GAGE TWO"
"K852866","MEDICOMP, INC.","DUNCAN G JOHNSON","5225 LAKELAND AVE. NORTH",,"MPLS","MN","US","55429","55429","07/08/1985",7/8/1985,"01/01/1986",1/1/1986,"SESE",83698369,"AN",6578,"CAI","AN",6578,"Traditional","N",78,"HYDRO-BAC FILTER"
"K852947","ADVANCED TECHNOLOGY LABORATORIES, INC.","JOHN  DELLINGER","22100 BOTHELL EVERETT HWY.","P.O. BOX 3003","BOTHELL","WA","US","98041-3003","98041-3003","07/11/1985",7/11/1985,"01/06/1986",1/6/1986,"SESE",83698369,"RA",8265,"ITX","RA",8265,"Traditional","N",78,"ADR 3160 W/PROBES PLB-308M, PLB-508M, & PLB-310M"
"K852950","C.D. REGELIN & ASSOCIATES, INC.","COREY D REGELIN","4156 LIBRARY RD.",,"PITTSBURGH","PA","US","15234","15234","07/11/1985",7/11/1985,"02/07/1986",2/7/1986,"SESE",83698369,"RA",8265,"IYM","OB",7966,"Traditional","N",78,"VISITHERM"
"K852955","RENALCHEM, INC.","JOHN  ANDERSON","401 CIVIC CENTER DR.","SUITE 620","SANTA ANA","CA","US","92701","92701","07/11/1985",7/11/1985,"02/05/1986",2/5/1986,"SESE",83698369,"GU",7185,"KPO","GU",7185,"Traditional","N",78,"HEMOD CONCE OF VAR FORMU & LIPUID HEMOD CONCE ADD"
"K852960","UNIVERSITY OF WISCONSIN","STUART J UPDIKE","600 HIGHLAND AVE.",,"MADISON","WI","US","53792","53792","07/12/1985",7/12/1985,"06/16/1986",6/16/1986,"SESE",83698369,"CH",6772,"CGA","CH",6772,"Traditional","N",78,"DIRECT"
"K852963","VERIMED HOLDINGS, INC.","WILLIAM W MEE","2888 NE 25TH. COURT",,"FORT LAUDERDALE","FL","US","33305","33305","07/12/1985",7/12/1985,"01/21/1986",1/21/1986,"SESE",83698369,"NE",7869,"HCC","NE",7869,"Traditional","N",78,"MYO-ACTUATOR"
"K852973","ELA MEDICAL, INC.","TOM S ANDERSON","15245 MINNETONKA BLVD.",,"MINNETONKA","MN","US","55345","55345","07/15/1985",7/15/1985,"03/31/1986",3/31/1986,"SESE",83698369,"CV",6786,"DXY","CV",6786,"Traditional","N",78,"UNILITH 2 PULSE GENERATORS #7550, 7552, 7760, 7762"
"K852978","DYNASTY INSTRUMENTS, LTD.","JAMES L SIMPSON","724 PUESTA DEL SOL",,"INDIALANTIC","FL","US","32903-3624","32903-3624","07/15/1985",7/15/1985,"01/14/1986",1/14/1986,"SESE",83698369,"CV",6786,"DXN","CV",6786,"Traditional","N",78,"COMFORT - CUF"
"K852988","TECHNICON INSTRUMENTS CORP.","LEONARD A DWARICA","511 BENEDICT AVE.",,"TARRYTOWN","NY","US","10591","10591","07/15/1985",7/15/1985,"01/21/1986",1/21/1986,"SESE",83698369,"HE",7269,"GKZ","HE",7269,"Traditional","N",78,"TECHNICON H*1 SYSTEM SUB-CLASSIFICATION LUC CAT."
"K853008","SIEMENS MEDICAL SOLUTIONS USA, INC.","THOMAS R KIRKHAM","186 WOOD AVENUE SOUTH",,"ISELIN","NJ","US","08830","08830","07/16/1985",7/16/1985,"01/13/1986",1/13/1986,"SESE",83698369,"RA",8265,"IYO","RA",8265,"Traditional","N",78,"SONOLINE SL-2(ULTRASOUND SCANNER)"
"K853009","ROCHE DIAGNOSTIC SYSTEMS, INC.","KAFADER  II","11 FRANKLIN AVE.",,"BELLEVILLE","NJ","US","07109-3597","07109-3597","07/16/1985",7/16/1985,"03/04/1986",3/4/1986,"SESE",83698369,"MI",7773,"JSS","MI",7773,"Traditional","N",78,"COBAS BACT ID TEST SYS, INDOLE SPOT TEST REAGENT"
"K853018","OXIMETRIX, INC.","MICHAEL J BILLIG","1212 TERRA BELLA AVE.",,"MOUNTAIN VIEW","CA","US","94043","94043","07/17/1985",7/17/1985,"01/13/1986",1/13/1986,"SESE",83698369,"CV",6786,"DXG","CV",6786,"Traditional","N",78,"MODEL 3000 OPTICATH COMPUTER"
"K853027","TECHNICON INSTRUMENTS CORP.","LEONARD A DWARICA","511 BENEDICT AVE.",,"TARRYTOWN","NY","US","10591","10591","07/18/1985",7/18/1985,"02/05/1986",2/5/1986,"SESE",83698369,"HE",7269,"GKZ","HE",7269,"Traditional","N",78,"TECHNICON H*1 SYSTEM (MPXI)"
"K853029","TECHNICON INSTRUMENTS CORP.","LEONARD A DWARICA","511 BENEDICT AVE.",,"TARRYTOWN","NY","US","10591","10591","07/18/1985",7/18/1985,"01/24/1986",1/24/1986,"SESE",83698369,"HE",7269,"GKZ","HE",7269,"Traditional","N",78,"TECHNICON H*1 SYSTEM LOBULARITY INDX/LFT SHIFT FLA"
"K853030","TECHNICON INSTRUMENTS CORP.","LEONARD A DWARICA","511 BENEDICT AVE.",,"TARRYTOWN","NY","US","10591","10591","07/18/1985",7/18/1985,"02/05/1986",2/5/1986,"SESE",83698369,"HE",7269,"GKL","HE",7269,"Traditional","N",78,"TECHNICON H*1 SYSTEM (HDW)"
"K853031","AUTOJECT SYSTEMS, INC.","WILIIAM B SCHMITZ","1001 EAST MORTON PLACE",,"HEMET","CA","US","92343","92343","07/18/1985",7/18/1985,"01/01/1986",1/1/1986,"SESE",83698369,"HO",7279,"KZE","HO",7279,"Traditional","N",78,"JECT-AID"
"K853038","BIO-DETEK, INC.","DONALD C EPSTEIN","171 FORBES BLVD.","P.O. BOX 809","MANSFIELD","MA","US","02048","02048","07/19/1985",7/19/1985,"01/07/1986",1/7/1986,"SESE",83698369,"CV",6786,"DRX","CV",6786,"Traditional","N",78,"DE12 RAPID TRACE AT-REST DIAGNOSTIC ECG ELECTRODES"
"K853039","ERIE MEDICAL","STEVEN A CASE","4000 SOUTH 13TH ST.",,"MILWAUKEE","WI","US","53221","53221","07/19/1985",7/19/1985,"04/11/1986",4/11/1986,"SESE",83698369,"AN",6578,"CAN","AN",6578,"Traditional","N",78,"PRESSURE REGULATOR"
"K853051","ERIE MEDICAL","STEVEN A CASE","4000 SOUTH 13TH ST.",,"MILWAUKEE","WI","US","53221","53221","07/19/1985",7/19/1985,"04/11/1986",4/11/1986,"SESE",83698369,"AN",6578,"BTO","AN",6578,"Traditional","N",78,"TRACHEAL TUBES"
"K853059","TRIDAK DIVISION OF INDICON, INC.","CORRINE M AMBROSINO","ONE BLUE HILL PLAZA","SUITE 815","PEARL RIVER","NY","US","10965","10965","07/19/1985",7/19/1985,"01/10/1986",1/10/1986,"SESE",83698369,"GU",7185,"FAP","GU",7185,"Traditional","N",78,"LABORIE FIBEROPTIC PRESSURE SENSOR & INTERFACE"
"K853062","KONTRON INSTRUMENTS, INC.","GEORGE  CHO","9 PLYMOUTH ST.",,"EVERETT","MA","US","02149","02149","07/19/1985",7/19/1985,"01/22/1986",1/22/1986,"SESE",83698369,"CV",6786,"DSP","CV",6786,"Traditional","N",78,"INTRA-AORTIC BALLOON PUMP MODEL K2000"
"K853069","HYBRITECH, INC.","JOHN F BRUNI","11095 TORREYANA RD.","P.O. BOX 269006","SAN DIEGO","CA","US","92126","92126","07/22/1985",7/22/1985,"01/01/1986",1/1/1986,"SESE",83698369,"MI",7773,"LFX","MI",7773,"Traditional","N",78,"TANDEM ICON RUBELLA IGG IMMUNOENZYMETRIC ASSAY KIT"
"K853089","PSP DENTAL CO., LTD.",,"3-5 DYLAN RD.",,"BELVEDERE, KENT",,"GB","DA17 5QS","DA17 5QS","07/23/1985",7/23/1985,"04/21/1986",4/21/1986,"SESE",83698369,"DE",6869,"ELW","DE",6869,"Traditional","N",78,"SUPER ALGIN, ALGINAMINE, EMPRESS DUSTFREE"
"K853090","PSP DENTAL CO., LTD.",,"3-5 DYLAN RD.",,"BELVEDERE, KENT",,"GB","DA17 5QS","DA17 5QS","07/23/1985",7/23/1985,"01/21/1986",1/21/1986,"SESE",83698369,"DE",6869,"EMA","DE",6869,"Traditional","N",78,"CERAMCHEM, CERAMFIL B, STRATICEM, FLURICEM, FLORIO"
"K853091","PSP DENTAL CO., LTD.",,"3-5 DYLAN RD.",,"BELVEDERE, KENT",,"GB","DA17 5QS","DA17 5QS","07/23/1985",7/23/1985,"01/21/1986",1/21/1986,"SESE",83698369,"DE",6869,"EMA","DE",6869,"Traditional","N",78,"CARDCHEM AQUASET, TEMP D, TEMPLIN, 2N PHOSPHATE"