"knumber","applicant","contact","street1","street2","city","state","country_code","zip","postal_code","recdatestr","recdate","decdatestr","decdate","decisionstr","decision","advcomstr","advcom","prodcode","sumstatstr","sumstat","classadvcomstr","classadvcom","type","thirdpartystr","thirdparty","devname"
"DEN070001","CENTERS FOR DISEASE CONTROL AND PREVENTION","HYE-JOO  KIM","1600 CLIFTON RD., N.E.",,"ATLANTA","GA","US","30333","30333","01/16/2007",1/16/2007,"09/21/2018",9/21/2018,"DENG",68697871,"MI",7773,"PBK",,,"MI",7773,"Post-NSE","N",78,"NON-VARIOLA ORTHOPOXVIRUS REAL-TIME PCR PRIMER AND PROBE SET"
"DEN170080","Adaptive Biotechnologies Corporation","B. Melina Cimler","1551 Eastlake Ave E, Ste 200",,"Seattle","WA","US","98102","98102","09/29/2017",9/29/2017,"09/28/2018",9/28/2018,"DENG",68697871,"PA",8065,"QDC",,,,,"Direct","N",78,"Adaptive Biotechnologies clonoSEQ Assay"
"DEN180026","Bose Corporation","James  Yeagle","The Mountain",,"Framingham","MA","US","01701","01701","05/11/2018",5/11/2018,"10/05/2018",10/5/2018,"DENG",68697871,"EN",6978,"QDD",,,"EN",6978,"Direct","N",78,"Bose Hearing Aid"
"DEN180042","Apple Inc","Donna-Bea  Tillman",,,"Alexandria","VA","US","22314","22314","08/09/2018",8/9/2018,"09/11/2018",9/11/2018,"DENG",68697871,"CV",6786,"QDB",,,"CV",6786,"Direct","N",78,"Irregular Rhythm Notification Feature"
"DEN180044","Apple Inc","Donna-Bea  Tillman","c/o Biologics Consulting Group","400 N Washington St., Suite 100","Alexandria","VA","US","22314","22314","08/14/2018",8/14/2018,"09/11/2018",9/11/2018,"DENG",68697871,"CV",6786,"QDA",,,"CV",6786,"Direct","N",78,"ECG App"
"K170702","mediCAD Hectec Gmbh","Claas-Fabian  Luers","Opalstrasse 54",,"Altdorf",,"DE","84032","84032","03/08/2017",3/8/2017,"09/07/2018",9/7/2018,"SESE",83698369,"RA",8265,"LLZ","Statement",1,"RA",8265,"Traditional","N",78,"mediCAD 4.0"
"K171532","TruAbutment Inc.","Brandon  Kim","300 South Harbor Blvd #520",,"Anaheim","CA","US","92805","92805","05/25/2017",5/25/2017,"09/11/2018",9/11/2018,"SESE",83698369,"DE",6869,"NHA","Summary",0,"DE",6869,"Traditional","N",78,"TruBase S"
"K171696","Praxair Distribution, Inc","Michael E. Skrjanc","10 Riverview Drive",,"Danbury","CT","US","06810","06810","06/07/2017",6/7/2017,"10/02/2018",10/2/2018,"SESE",83698369,"AN",6578,"MRN","Summary",0,"AN",6578,"Traditional","N",78,"NOxBOXi Nitric Oxide Delivery System"
"K171904","Microware Precision Co., Ltd.","Harrison  Du","No. 12, Keyuan 2nd Rd.,","Situn District","Taichung",,"TW","407630","407630","06/26/2017",6/26/2017,"09/18/2018",9/18/2018,"SESE",83698369,"OR",7982,"HRS","Summary",0,"OR",7982,"Traditional","N",78,"Tandry Locking Plate System"
"K171947","AKTORmed GmbH","Andreas  Mohr","Borsigstrabe 13",,"Barbing",,"DE","93092","93092","06/29/2017",6/29/2017,"09/21/2018",9/21/2018,"SESE",83698369,"SU",8385,"NAY","Summary",0,"GU",7185,"Traditional","N",78,"SOLOASSIST II"
"K172418","Novarad Corporation","Doug  Merrill","752 East 1180 South #200",,"American Fork","UT","US","84003","84003","08/10/2017",8/10/2017,"09/21/2018",9/21/2018,"SESE",83698369,"RA",8265,"LLZ","Summary",0,"RA",8265,"Traditional","N",78,"OpenSight"
"K172450","WAT Medical Technology (Ningbo) Co., Ltd","Rodney  Zhang","Room703-711, No.2 North Taoyuan Road",,"Ningbo",,"CN","315600","315600","08/14/2017",8/14/2017,"09/13/2018",9/13/2018,"SESE",83698369,"NE",7869,"PCC","Summary",0,"NE",7869,"Traditional","N",78,"TENS device-HeadaTerm, eEspress"
"K172826","Jiangsu Trauhui Medical Instrument Co.,Ltd.","Zhou  Yu","No.2 Longqing Road, Wujin Hi-Tech Industrial Zone",,"Changzhou",,"CN","213118","213118","09/18/2017",9/18/2017,"10/10/2018",10/10/2018,"SESE",83698369,"OR",7982,"NKB","Summary",0,"OR",7982,"Traditional","N",78,"Cellent Spinal Systems"
"K172834","Shenzhen OSTO Technology Co., Ltd.","Li  Yang","No.43 Longfeng Road, Xinsheng Community","Longgang Street Longgang District","Shenzhen",,"CN",,,"09/19/2017",9/19/2017,"09/06/2018",9/6/2018,"SESE",83698369,"NE",7869,"NUH","Summary",0,"NE",7869,"Traditional","N",78,"Dual output digital therapy massager"
"K172957","Kawasumi Laboratories, Inc.","Takayuki  Nakajima","Shinagawa Intercity Tower B, 9th Floor","2-15-2, Konan, Minato-Ku","Tokyo",,"JP","108-6109","108-6109","09/26/2017",9/26/2017,"09/28/2018",9/28/2018,"SESE",83698369,"HO",7279,"KSB","Summary",0,"HE",7269,"Traditional","N",78,"Kawasumi Laboratories Blood Drawing Kit (BDK) System"
"K173076","FMI Medical Systems Inc.","Scott  LeMaster","29001 Solon Road, UnitA",,"Solon","OH","US","44139","44139","09/29/2017",9/29/2017,"10/04/2018",10/4/2018,"SESE",83698369,"RA",8265,"JAK","Summary",0,"RA",8265,"Traditional","N",78,"CURA 16; ScintCare CT16"
"K173127","Skyla Corporation H.S.P.B.","Cindy  Lu","1f. No. 8, Dusing Rd., Hsinchu Science Park",,"Hsinchu",,"TW","30078","30078","09/29/2017",9/29/2017,"09/25/2018",9/25/2018,"SESE",83698369,"CH",6772,"LCP","Summary",0,"HE",7269,"Traditional","N",78,"skyla Hi Hemoglobin A1c System (skyla Hi Analyzer and skyla Hi Hemoglobin A 1 c Reagent Kit)"
"K173141","CSM Implant","Sung Am Cho","B205 Techno B/D, 47","Gyeongdae-ro, 17gil, Buk-gu","Daegu",,"KR","41566","41566","09/29/2017",9/29/2017,"09/19/2018",9/19/2018,"SESE",83698369,"DE",6869,"DZE","Summary",0,"DE",6869,"Traditional","N",78,"CSM Submerged3-L Implant System"
"K173194","Orantech Inc.","Hsin  Xiong","Zone#A,4F,1st Bld,7th Industrial Zone","Yulv Community, GongMing","Guangming New District, Shenzhen",,"CN","518106","518106","10/02/2017",10/2/2017,"10/10/2018",10/10/2018,"SESE",83698369,"HO",7279,"FLL","Summary",0,"HO",7279,"Traditional","N",78,"Temperature Probe"
"K173424","Synergy Biomedical","Mark  Borden","100 Springhouse Dr.","Suite 108","Collegeville","PA","US","19426","19426","11/01/2017",11/1/2017,"09/12/2018",9/12/2018,"SESE",83698369,"OR",7982,"MQV","Summary",0,"OR",7982,"Traditional","N",78,"BioSphere Flex"
"K173568","Wallac Oy, Subsidiary of PerkinElmer, Inc.","Brian  Carney","940 Winter Street",,"Waltham","MA","US","02451","02451","11/20/2017",11/20/2017,"09/04/2018",9/4/2018,"SESE",83698369,"CH",6772,"NQL","Summary",0,"CH",6772,"Traditional","N",78,"NeoBase 2 Non-derivatized MSMS Kit"
"K173642","Soadco, S.L.","Maria  Mitjaneta","Avgda. Fiter I Rossell, 4 Bis- Local 2",,"Escaldes-Engordany",,"AD","AD700","AD700","11/24/2017",11/24/2017,"10/02/2018",10/2/2018,"SESE",83698369,"HO",7279,"KCT","Summary",0,"HO",7279,"Abbreviated","N",78,"KLOCKNER SURGICAL BOX"
"K173665","Amsino International, Inc.","Cathy  Hong","708 Corporate Center Drive",,"Pomona","CA","US","91768","91768","11/29/2017",11/29/2017,"09/05/2018",9/5/2018,"SESE",83698369,"HO",7279,"FPA","Summary",0,"HO",7279,"Traditional","N",78,"AMSafe Sure-Lok Needle-Free Connector"
"K173676","HIRONIC Co., Ltd.","Sangwon  Hwang","19F, 767, Sinsu-ro, Suji-gu",,"Gyeonggi-do",,"KR","16827","16827","11/30/2017",11/30/2017,"09/14/2018",9/14/2018,"SESE",83698369,"SU",8385,"GEX","Summary",0,"SU",8385,"Traditional","N",78,"A-FIT"
"K173716","Quest Medical, Inc.","Jan  Hodges","One Allentown Parkway",,"Allen","TX","US","75002-4211","75002-4211","12/05/2017",12/5/2017,"10/01/2018",10/1/2018,"SESE",83698369,"CV",6786,"DTR","Summary",0,"CV",6786,"Traditional","N",78,"MPS2 Myocardial Protection System Console"
"K173765","Mortara Instrument, Inc.","Manisha  Gokuli","7865 North 86th Street",,"Milwaukee","WI","US","53224","53224","12/11/2017",12/11/2017,"09/04/2018",9/4/2018,"SESE",83698369,"CV",6786,"MHX","Summary",0,"CV",6786,"Traditional","N",78,"Surveyor Patient Monitor"
"K173813","Shen Zhen CosBeauty Co., Ltd","Nicole  Hu","UnitA-3F, Qiao De Industrial Park, Tian Liao,","GuangMing District","Shenzhen",,"CN",,,"12/15/2017",12/15/2017,"09/07/2018",9/7/2018,"SESE",83698369,"SU",8385,"OHT","Summary",0,"SU",8385,"Traditional","N",78,"IPL Hair Removal Device Joy Version"
"K173822","Conmed Corporation","Rachelle D Fitzgerald","525 French Road",,"Utica","NY","US","13502","13502","12/18/2017",12/18/2017,"09/11/2018",9/11/2018,"SESE",83698369,"OB",7966,"GCJ","Summary",0,"GU",7185,"Traditional","N",78,"Anchor Tissue Retrieval System by CONMED"
"K173827","LightScalpel LLC","David  Walters","11818 North Creek Parkway N","Suite 100","Bothell","WA","US","98011","98011","12/18/2017",12/18/2017,"09/14/2018",9/14/2018,"SESE",83698369,"SU",8385,"GEX","Summary",0,"SU",8385,"Traditional","N",78,"LightScalpel"
"K173830","GE Medical Systems Information Technologies, Inc.","Marcella  Entwisle","9900 West Innovation Drive",,"Wauwatosa","WI","US","53226","53226","12/18/2017",12/18/2017,"09/18/2018",9/18/2018,"SESE",83698369,"CV",6786,"DPS","Summary",0,"CV",6786,"Traditional","N",78,"MAC VU360 Resting ECG Analysis System"
"K173833","SENTINEL CH. SpA","Patricia  Dupe","Via Robert Koch 2",,"Milano",,"IT","20152","20152","12/18/2017",12/18/2017,"09/27/2018",9/27/2018,"SESE",83698369,"CH",6772,"NQD","Summary",0,"IM",7377,"Traditional","N",78,"CRP Vario"
"K173871","Suzhou Hengrui Callisyn Biomedical Co., Ltd.","Xiao  Chen","Buliding 9, No. 8 Jinfeng Road, New District",,"Suzhou",,"CN","215163","215163","12/20/2017",12/20/2017,"09/17/2018",9/17/2018,"SESE",83698369,"OB",7966,"NAJ","Summary",0,"CV",6786,"Traditional","N",78,"CalliSpheres Embolic Microspheres, 8Spheres Embolic Microspheres"
"K173872","Qompium nv","Jo Van der Auwera","Kempische Steenweg 311/27",,"Hasselt",,"BE","3500","3500","12/20/2017",12/20/2017,"09/28/2018",9/28/2018,"SESE",83698369,"CV",6786,"DXH","Summary",0,"CV",6786,"Traditional","N",78,"FibriCheck"
"K173883","Life Spine Inc.","Randy  Lewis","13951 S Quality Drive",,"Huntley","IL","US","60142","60142","12/21/2017",12/21/2017,"09/07/2018",9/7/2018,"SESE",83698369,"OR",7982,"KTT","Summary",0,"OR",7982,"Traditional","N",78,"External Fixation System"
"K173893","coLigne, AG","Robert  Lange","Utoquai 43",,"Zurich",,"CH","CH 8008","CH 8008","12/21/2017",12/21/2017,"09/06/2018",9/6/2018,"SESE",83698369,"OR",7982,"PLR","Summary",0,"OR",7982,"Traditional","N",78,"Trabis"
"K173898","MicroPort Orthopedics Inc. (MPO)","Usman  Rashid","5677 Airline Road",,"Arlington","TN","US","38002","38002","12/22/2017",12/22/2017,"09/20/2018",9/20/2018,"SESE",83698369,"OR",7982,"LZO","Summary",0,"OR",7982,"Traditional","N",78,"MicroPort Orthopedics Total Hip Systems MR Labeling"
"K173910","Cable Fix Medical LLC","Carey  Bryant","1050 Getwell Road S",,"Hernando","MS","US","38632","38632","12/22/2017",12/22/2017,"09/14/2018",9/14/2018,"SESE",83698369,"OR",7982,"JDQ","Summary",0,"OR",7982,"Traditional","N",78,"Impress SFS System"
"K173920","J. Mortia USA, Inc.","Keith A. Barritt","9 Mason",,"Irvine","CA","US","92618","92618","12/22/2017",12/22/2017,"10/11/2018",10/11/2018,"SESE",83698369,"DE",6869,"EKX","Summary",0,"DE",6869,"Traditional","N",78,"LS OIL"
"K173921","Sonoscape Medical Corp.","Toki  Wu","4/f, 5/f, 8/f, 9/f & 10/f","Yizhe building, Yuquan road, Nanshan","Shenzhen",,"CN","518051","518051","12/26/2017",12/26/2017,"09/05/2018",9/5/2018,"SESE",83698369,"GU",7185,"NWB","Summary",0,"GU",7185,"Traditional","N",78,"HD-500 Video Endoscope System"
"K173926","LAP GmbH Laser Applikationen","Martin  Pfabel","Zeppelinstrasse 23",,"Lueneburg",,"DE","21337","21337","12/26/2017",12/26/2017,"09/14/2018",9/14/2018,"SESE",83698369,"RA",8265,"IYE","Summary",0,"RA",8265,"Traditional","N",78,"DORADOnova MR3T"
"K173933","Xenco Medical, LLC","Michelle  Willis","9930 Mesa Rim Road",,"San Diego","CA","US","92121","92121","12/26/2017",12/26/2017,"09/13/2018",9/13/2018,"SESE",83698369,"OR",7982,"MQV","Summary",0,"OR",7982,"Traditional","N",78,"Sorrento Bioglass Bone Graft Substitute"
"K173941","Philips Medizin Systeme Boeblingen GmbH","Christoph  Krause","Hewlett-Packard-Str.-2",,"Boeblingen",,"DE","71034","71034","12/26/2017",12/26/2017,"09/10/2018",9/10/2018,"SESE",83698369,"OB",7966,"HGM","Summary",0,"OB",7966,"Traditional","N",78,"IntelliSpace Perinatal Rev.K.00"
"K173945","Institut Straumann AG","Christopher  Klaczyk","Peter Merian Weg 12",,"Basel",,"CH","CH-4002","CH-4002","12/26/2017",12/26/2017,"10/05/2018",10/5/2018,"SESE",83698369,"DE",6869,"NHA","Summary",0,"DE",6869,"Traditional","N",78,"Straumann SC Variobase Abutments"
"K173960","DePuy France S.A.S.","David  Holzwarth","7 Allee Irene Joliot Curie Bp256",,"Saint Priest Cedex Rhone-Alpes",,"FR","69801","69801","12/28/2017",12/28/2017,"09/21/2018",9/21/2018,"SESE",83698369,"OR",7982,"LZO","Summary",0,"OR",7982,"Traditional","N",78,"DePuy Corail AMT Hip Prosthesis"
"K173976","Masimo Corporation","Karina  Simpson","52 Discovery",,"Irvine","CA","US","92618","92618","12/29/2017",12/29/2017,"09/05/2018",9/5/2018,"SESE",83698369,"AN",6578,"BZQ","Summary",0,"AN",6578,"Abbreviated","N",78,"Masimo Acoustic Respiration Sensors, infant and neonate"
"K173982","Globus Medical Inc.","Lori  Burns","2560 General Armistead Ave.",,"Audubon","PA","US","19403","19403","12/29/2017",12/29/2017,"09/19/2018",9/19/2018,"SESE",83698369,"OR",7982,"MQP","Summary",0,"OR",7982,"Traditional","N",78,"FORTIFY Corpectomy Spacers"
"K180029","Cook Incorporated","Minjin  Choi","750 Daniels Way",,"Bloomington","IN","US","47404","47404","01/03/2018",1/3/2018,"09/21/2018",9/21/2018,"SESE",83698369,"GU",7185,"FAD","Summary",0,"GU",7185,"Traditional","N",78,"Malecot Nephrostomy Catheter/Stent Set"
"K180041","Applied Biocode, Inc.","Robert Di Tullio","10020 Pioneer Blvd.","Suite 102","Santa Fe Springs","CA","US","90670","90670","01/05/2018",1/5/2018,"09/28/2018",9/28/2018,"SESE",83698369,"MI",7773,"PCH","Summary",0,"MI",7773,"Traditional","N",78,"BioCode Gastrointestinal Pathogen Panel (GPP)"
"K180053","Cook Incorporated","Minjin  Choi","750 Daniels Way",,"Bloomington","IN","US","47404","47404","01/08/2018",1/8/2018,"09/13/2018",9/13/2018,"SESE",83698369,"GU",7185,"FAD","Summary",0,"GU",7185,"Traditional","N",78,"Sof-Flex Ureteral Stent Set"
"K180054","Cook Incorporated","Jessica  Swafford","750 Daniels Way",,"Bloomington","IN","US","47402","47402","01/08/2018",1/8/2018,"10/05/2018",10/5/2018,"SESE",83698369,"CV",6786,"DQO","Summary",0,"CV",6786,"Traditional","N",78,"Royal Flush Plus High-Flow Catheter"
"K180068","Boston Scientific","Thomas  Hirte","100 Boston Scientific Way",,"Marlborough","MA","US","01752","01752","01/09/2018",1/9/2018,"09/28/2018",9/28/2018,"SESE",83698369,"GU",7185,"PLL","Summary",0,"GU",7185,"Traditional","N",78,"ORISE Gel"
"K180099","The Binding Site Group Ltd","Kirsty  Samuels","8 Calthorpe Road, Edgbaston","West Midlands","Birmingham",,"GB","B15 1QT","B15 1QT","01/16/2018",1/16/2018,"10/12/2018",10/12/2018,"SESE",83698369,"CH",6772,"DCN","Summary",0,"IM",7377,"Traditional","N",78,"Optilite High Sensitivity C-Reactive Protein Kit"
"K180144","Boston Scientific Corporation","Kayla  Mackey","100 Boston Scientific Way",,"Marlborough","MA","US","01752","01752","01/18/2018",1/18/2018,"09/21/2018",9/21/2018,"SESE",83698369,"GU",7185,"ESW","Summary",0,"SU",8385,"Traditional","N",78,"Agile Esophageal Stent System"
"K180177","Shanghai Kindly Medical Instruments Co., Ltd.","Xu  Jianhai","No. 925, Jinyuan yi Road",,"Shanghai",,"CN","201803","201803","01/22/2018",1/22/2018,"09/13/2018",9/13/2018,"SESE",83698369,"CV",6786,"DQX","Summary",0,"CV",6786,"Traditional","N",78,"Guidewire"
"K180178","Shanghai Kindly Medical Instruments Co., Ltd.","Xu  Jianhai","No. 925, Jinyuan yi Road",,"Shanghai",,"CN","201803","201803","01/22/2018",1/22/2018,"09/10/2018",9/10/2018,"SESE",83698369,"CV",6786,"DYB","Summary",0,"CV",6786,"Traditional","N",78,"Introducer Set"
"K180182","Cook Incorporated","Samuel  Engelman","750 Daniels Way",,"Bloomington","IN","US","47404","47404","01/23/2018",1/23/2018,"09/14/2018",9/14/2018,"SESE",83698369,"GU",7185,"EYB","Summary",0,"GU",7185,"Traditional","N",78,"Dual Lumen Ureteral Access Catheter, Flexi-Tip Dual Lumen Ureteral Access Catheter"
"K180209","Diazyme Laboratories Inc.","Abhijit  Datta","12889 Gregg Court",,"Poway","CA","US","92130","92130","01/24/2018",1/24/2018,"10/04/2018",10/4/2018,"SESE",83698369,"CH",6772,"NOZ","Summary",0,"HE",7269,"Traditional","N",78,"Diazyme 1,5-AG Assay"
"K180215","Life Spine Inc.","Randy  Lewis","13951 S Quality Drive",,"Huntley","IL","US","60142","60142","01/25/2018",1/25/2018,"09/13/2018",9/13/2018,"SESE",83698369,"OR",7982,"OVD","Summary",0,"OR",7982,"Traditional","N",78,"DYNA-LINK ELITE Stand-Alone Anterior Lumbar System"
"K180216","Cook Incorporated","Rebecca  Odulio (Li-Chun-Liu)","750 Daniels Way P.O. Box 489",,"Bloomington","IN","US","47402","47402","01/25/2018",1/25/2018,"09/28/2018",9/28/2018,"SESE",83698369,"GU",7185,"FAD","Summary",0,"GU",7185,"Traditional","N",78,"Seidmon Antegrade AQ Stent Set"
"K180241","Ortho Caps GmbH","Wajeeh  Khan","An der Bewer 8",,"Hamm 59069",,"DE",,,"01/29/2018",1/29/2018,"09/28/2018",9/28/2018,"SESE",83698369,"DE",6869,"NXC","Summary",0,"DE",6869,"Traditional","N",78,"Orthocaps Twinaligner"
"K180249","Matrix Surgical Holdings, LLC/Matrix Surgical USA","John  O'Shaughnessy","4025 Welcome All Road","Suite 120","Atlanta","GA","US","30349","30349","01/29/2018",1/29/2018,"10/11/2018",10/11/2018,"SESE",83698369,"DE",6869,"JEY","Summary",0,"DE",6869,"Traditional","N",78,"OmniPore DUROMAX Surgical Implants"
"K180292","PENTAX Medical of America, Inc","James W. Monroe","3 Paragon Drive",,"Montvale","NJ","US","07645-1782","07645-1782","02/01/2018",2/1/2018,"10/12/2018",10/12/2018,"SESE",83698369,"GU",7185,"FDS","Summary",0,"GU",7185,"Traditional","N",78,"PENTAX Video Upper G.I. Scope EG34-i10"
"K180338","Ward Photonics LLC","Terry  Ward","1980 N Atlantic Avenue",,"Cocoa Beach","FL","US","32931","32931","02/07/2018",2/7/2018,"09/21/2018",9/21/2018,"SESE",83698369,"SU",8385,"OLI","Summary",0,"SU",8385,"Traditional","N",78,"Cellulize"
"K180340","Nova Biomedical Corporation","Adam  Heroux","200 Prospect St.",,"Waltham","MA","US","02454","02454","02/07/2018",2/7/2018,"09/26/2018",9/26/2018,"SESE",83698369,"CH",6772,"CGA","Summary",0,"CH",6772,"Traditional","N",78,"Stat Profile Prime Plus Analyzer System"
"K180366","Monarch Medical Technologies, Inc.","Linda  Beneze","2137 South Blvd","Suite 300","Charlotte","NC","US","28203","28203","02/12/2018",2/12/2018,"09/20/2018",9/20/2018,"SESE",83698369,"HO",7279,"NDC","Summary",0,"AN",6578,"Traditional","N",78,"EndoTool SubQ"
"K180369","Relievant Medsystems","Alex  DiNello","385 Moffett Park Drive, Suite 105",,"Sunnyvale","CA","US","94089","94089","02/12/2018",2/12/2018,"09/14/2018",9/14/2018,"SESE",83698369,"NE",7869,"GXI","Summary",0,"NE",7869,"Traditional","N",78,"Intracept Intraosseous Nerve Ablation System (component Intracept RF Probe)"
"K180446","b-One Ortho Corp.","Allison  Gecik","3 Wing Drive Suite #259",,"Cedar Knolls","NJ","US","07927","07927","02/20/2018",2/20/2018,"10/12/2018",10/12/2018,"SESE",83698369,"OR",7982,"JWH","Summary",0,"OR",7982,"Traditional","N",78,"b-ONE Total Knee System"
"K180465","Southern Implants (Pty) Ltd","Lauranda G. Breytenbach","1 Albert Road",,"Irene",,"ZA","0062","0062","02/21/2018",2/21/2018,"09/06/2018",9/6/2018,"SESE",83698369,"DE",6869,"DZE","Summary",0,"DE",6869,"Traditional","N",78,"Provata Implant System"
"K180467","Showa Best Glove, Inc","Jeffrey  Richardson","579 Edison Street",,"Menlo","CA","US","30731-6335","30731-6335","02/21/2018",2/21/2018,"10/10/2018",10/10/2018,"SESE",83698369,"HO",7279,"LZA","Summary",0,"HO",7279,"Traditional","N",78,"SBG Blue Nitrile Powder Free Medical Examination Glove"
"K180468","Showa Best Glove, Inc.","Jeffrey  Richardson","579 Edison Street",,"Menlo","CA","US","30731-6335","30731-6335","02/21/2018",2/21/2018,"10/10/2018",10/10/2018,"SESE",83698369,"HO",7279,"LZA","Summary",0,"HO",7279,"Traditional","N",78,"SBG Black Nitrile Powder Free Medical Examination Glove"
"K180489","Teva Medical Ltd., Migada Plant","Nadav  Reuben","North Industrial Zone",,"Kiryat Shmona",,"IL","10258","10258","02/23/2018",2/23/2018,"09/21/2018",9/21/2018,"SESE",83698369,"HO",7279,"ONB","Summary",0,"HO",7279,"Traditional","N",78,"TEVADAPTOR Closed Drug Reconstitution and Transfer System"
"K180555","JK Holding GmbH","Juergen  Gerstenmeier","Koehlershohner Strasse 60",,"Windhagen",,"DE","53578","53578","03/01/2018",3/1/2018,"10/11/2018",10/11/2018,"SESE",83698369,"SU",8385,"LEJ","Summary",0,"SU",8385,"Traditional","N",78,"Ergoline Prestige 1600 Hybrid Performance"
"K180620","Endophys Holdings, LLC","Phillip  Purdy","1601 Elm Street, Suite 3500",,"Dallas","TX","US","75201","75201","03/09/2018",3/9/2018,"10/12/2018",10/12/2018,"SESE",83698369,"CV",6786,"DYB","Summary",0,"CV",6786,"Special","N",78,"Endophys Pressure Sensing Sheath Kit"
"K180680","Laclede, Inc.","Michael  Pellico","2103 E. University Dr.",,"Rancho Dominguez","CA","US","90220","90220","03/15/2018",3/15/2018,"10/11/2018",10/11/2018,"SESE",83698369,"DE",6869,"LFD","Summary",0,,,"Traditional","N",78,"Salivea Dry Mouth Mouthwash, Salivea Dry Mouth Mouthspray"
"K180714","K-jump Health Co., Ltd.","JM  Lin","No. 56, Wu Kung 5th Rd. New Taipei Industrial Park",,"New Taipei City",,"TW","24890","24890","03/19/2018",3/19/2018,"09/24/2018",9/24/2018,"SESE",83698369,"HO",7279,"FLL","Summary",0,"HO",7279,"Abbreviated","N",78,"Probe Covers for Thermometers"
"K180728","Spinal Elements Inc","Julie  Lamothe","3115 Melrose Dr., Suite 200",,"Carlsbad","CA","US","92010","92010","03/20/2018",3/20/2018,"09/06/2018",9/6/2018,"SESE",83698369,"OR",7982,"OWI","Summary",0,"OR",7982,"Traditional","N",78,"Spinal Elements Cerclage System"
"K180736","WishBone Medical, Inc.","Gary  Barnett","1250 North Pointe Drive",,"Warsaw","IN","US","46992","46992","03/22/2018",3/22/2018,"10/04/2018",10/4/2018,"SESE",83698369,"OR",7982,"HRS","Statement",1,"OR",7982,"Traditional","N",78,"WishBone Medical Plate and Screw System"
"K180778","MT.DERM GmbH","Anderas  Pachten","Gustav-Krone-Str.3",,"Berlin",,"DE","14167","14167","03/26/2018",3/26/2018,"09/07/2018",9/7/2018,"SESE",83698369,"SU",8385,"QAI","Summary",0,"SU",8385,"Traditional","N",78,"Exceed Microneedling Device"
"K180781","C. R. Bard, Inc.","Sharon  Lambert","8195 Industrial Blvd.",,"Covington","GA","US","30014","30014","03/26/2018",3/26/2018,"09/19/2018",9/19/2018,"SESE",83698369,"GU",7185,"EZL","Summary",0,"GU",7185,"Traditional","N",78,"Bard Vertus Foley Catheter"
"K180803","Shofu Dental Corporation","Mauro  Malzyner","1225 Stone Drive",,"San Marcos","CA","US","92078","92078","03/28/2018",3/28/2018,"09/26/2018",9/26/2018,"SESE",83698369,"DE",6869,"KLE","Statement",1,"DE",6869,"Traditional","N",78,"BeautiBond Universal"
"K180871","MicroBase Technology Corporation","Molly  Hsieh","No. 756, Jiadong Road",,"Bade District, Taoyuan City",,"TW","33464","33464","04/03/2018",4/3/2018,"09/14/2018",9/14/2018,"SESE",83698369,"AN",6578,"CAF","Summary",0,"AN",6578,"Traditional","N",78,"Portable Nebulizer"
"K180872","Viol Co., Ltd.","Chai Kyoung Woo","C-808, 809 Bundang Technopark C, 744,  Pangyo-ro Bundang-gu",,"Seongnam-si",,"KR","13510","13510","04/03/2018",4/3/2018,"10/11/2018",10/11/2018,"SESE",83698369,"SU",8385,"GEI","Summary",0,"SU",8385,"Traditional","N",78,"SCARLET SRF"
"K180875","Medtek Skincare, LLC","Gary  Richardson","3 Depot Street",,"Hudson Falls","NY","US","12839","12839","04/03/2018",4/3/2018,"09/14/2018",9/14/2018,"SESE",83698369,"SU",8385,"OHS","Summary",0,"SU",8385,"Traditional","N",78,"POLY REJUV"
"K180893","Protege Biomedical","Mike  Corcoran","10909 Valley View Rd.",,"Eden Prairie","MN","US","55344","55344","04/05/2018",4/5/2018,"09/19/2018",9/19/2018,"SESE",83698369,"SU",8385,"FRO","Summary",0,,,"Traditional","N",78,"IHM Technology Bandage"
"K180894","Levita Magnetics International Corp.","Alberto  Rodrigues-Navarro","1730 S. Amphlett Blvd, Suite 240",,"San Mateo","CA","US","94402","94402","04/05/2018",4/5/2018,"09/19/2018",9/19/2018,"SESE",83698369,"SU",8385,"PNL","Summary",0,"SU",8385,"Traditional","N",78,"Magnetic Surgical System"
"K180916","TeraRecon Inc.,","Megha  Jain","4000 East 3rd Avenue, Suite 200",,"Foster City","CA","US","94404","94404","04/09/2018",4/9/2018,"09/24/2018",9/24/2018,"SESE",83698369,"RA",8265,"LLZ","Summary",0,"RA",8265,"Traditional","N",78,"iNtuition-T1 Mapping and T2/T2* Mapping"