"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","morecodeinfo1","morecodeinfo2","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Drugs",67531,"Terminated","Medisca Inc","661 State Route 3 ","Unit C","Plattsburgh","NY","12901-6531","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Nationwide and Australia","D-0674-2016","Class I","CITRULLINE (L) in 25 g, 100 g, 500 g and 1 kg plastic bottles, White crystals or crystalline powder, odorless, For Use and distribution in prescription compounding, manufacturing, processing, or repackaging only in accordance with FDA regulations and applicable law, Packaged by Medisca Inc. Plattsburgh, NY 12901, USA, NDC #s: 38779-1186-4 (25 g), 38779-1186-5 (100 g), 38779-1186-8 (500 g), 38779-1186-9 (1 kg).","25 g: 15 bottles, 100 g: 153 bottles; 500 g: 18 bottles, 1 kg: 24 bottles","Labeling: Label Mix-Up: FDA tested samples of API from Medisca, labeled as to contain L-Citrulline, and results revealed no L-Citrulline was present. Levels of N-acetyl-leucine were found instead.","02/17/2016","02/17/2016"," Lot #s: 95482/A, 95482/B, 95482/C, 95482/D, 96453/A, 96453/B, 96453/C, and 96453/D, Exp. 10/31/2014 ",,,2/14/2014,"02/14/2014",2/24/2016,"02/24/2016"
"Food",69702,"Terminated","Wholesome Soy Products","1150 W 40th St",,"Chicago","IL","60609-2505","United States","Voluntary: Firm Initiated","Telephone","US: IL","F-0615-2016","Class I","Mung bean sprouts packaged in 10 lb., 15 lb., and 30 lb. plastic bags.","110,000 lbs. of mung bean sprouts","Listeria monocytogenes was found in the mung bean sprouts and the area where the sprouts are produced.","02/17/2016","04/13/2016"," There are no product or production codes associated with these products.",,,8/29/2014,"08/29/2014",2/24/2016,"02/24/2016"
"Devices",71008,"Completed","Verathon, Inc.","20001 N Creek Pkwy",,"Bothell","WA","98011-8218","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution.","Z-0811-2016","Class II","GlideScope Video Laryngoscope Reusable Blades (GVL 3, 4, 5 and AVL 2, 3, 4, 5).    GVL: The GlideScope Video Laryngoscope is a video laryngoscope that incorporates a high-resolution color camera, an LED light source, a rechargeable lithium battery, and video output to a remote monitor. It consists of a video laryngoscope and a portable video monitor.    AVL: The GlideScope AVL Video Monitor system has the same intended use as the GVL System.  The difference between systems is that the AVL has a digital platform and the GVL an analog platform.","total 9088 units ( 5786 units in the US and 3302 units International)","Verathon has revised the Operations and Maintenance Manual (OMM) to specifically state compatibility limitations of the reusable video laryngoscope Blade validated through simulated  use cycles, such that exceeding this number of cycles in the specific chemical agent may affect the potential life of the product.","02/17/2016",," Affected GVL Reusable Blades Serial Numbers, by Part Number    GVL 3- 0574-0007: MD131859- MD151622;  GVL 4- 0574-0001: LG131994- LG151773;  GVL 5- 0574-0030: XL131577-  XL151524.    Affected AVL Reusable Blades Serial Numbers, by Part Numbers:    AVL 2- 0574-0118: AC131852- AC151510;  AVL 3- 0574-0115: AD131589- AD151506;   AVL 4- 0574-0116: AE131586- AE151558;  AVL 5- 0574-0117: AF131503- AF151500.    ",,,4/13/2015,"04/13/2015",2/24/2016,"02/24/2016"
"Devices",71647,"Ongoing","Philips Electronics North  America Corporation","3000 Minuteman Rd",,"Andover","MA","01810-1032","United States","Voluntary: Firm Initiated","E-Mail","Worldwide Distribution - USA (nationwide) including Puerto Rico and the countries of : Canada, Algeria, Argentina, Australia, Austria, Bahrain, Bangladesh, Belgium, Brazil, Bulgaria, Cayman Islands, Chile, China, Colombia, Costa Rica, Cuba, Czech Republic, Denmark, Dominican Republic, Ecuador, Egypt, Estonia, Finland, France, Germany, Greece, Guadeloupe, Hong Kong, Hungary, Iceland, India, Indonesia, Iraq, Ireland, Israel, Italy, Japan, Jordan, Kazakhstan, Republic of Korea, Lebanon, Lithuania, Macedonia, Malaysia, Mexico, Mongolia, Morocco, Myanmar, Nepal, Netherlands, Netherlands Antilles, New Zealand, Norway, Oman, Pakistan, occupied Palestinian territory, Panama, PERU, Philippines, Poland, Portugal, Romania, Russian Federation, Saudi Arabia, Singapore, Slovakia, Slovenia, South Africa, Spain, Sri Lanka, Sweden, Switzerland, Syrian Arab Republic, Taiwan, Tanzania, Thailand, Tunisia, Turkey, Ukraine, United Arab Emirates, United Kingdom and Viet Nam.","Z-0810-2016","Class II","Actuator for angiographic x-ray monitor ceiling suspension system.  Actuator short Assy: THC8AWDS-121 and Actuator long Assy: THC8AWDS-122 used with the following products: 722001  Allura Xper FD 10 C; 722003 Allura Xper FD10; 722005 Allura Xper FD10/10; 722006 Allura Xper FD20; 722008 Allura Xper FD20 Biplane; 722010 Allura Xper FD10; 722011 Allura Xper FD10/10; 722012 Allura Xper FD20; 722013 Allura XPER FD20 BIPLANE; 722015 Allura Xper FD20 OR Table; 722020 Allura Xper FD20 Biplane OR Table; 722022 Allura Xper FD10 OR Table; 722023 Allura Xper FD20 OR Table; 722025 Allura Xper FD20 Biplane OR Table; 722026 Allura Xper FD10; 722027 Allura Xper FD10/10; 722028 Allura Xper FD20; 722029 Allura Xper FD20/10; 722035 Allura Xper FD20 OR Table; 722038 Allura Xper FD20/20; 722039 Allura Xper FD20/20 OR Table; 722058 Allura Xper FD20/15; 722123 Field extensions Xper cardio R7.6; 722124 Field extensions Xper vascular R7.6; 722133 Field ext. Xper cardio systems R7.6; 722134 Field ext. Xper vascular systems R7.6; 72249 INTEGRIS BV5000; 722043 INTEGRIS Allura 15-12 (mono); 722121 Field extensions INTEGRIS cardio systems ","3158 devices","The actuator assembly became detached and the monitor carriage with a flexvision monitor dropped to its lowest position.","02/16/2016",," Actuator short Assy: THC8AWDS-121 and Actuator long Assy: THC8AWDS-122",,,7/6/2015,"07/06/2015",2/24/2016,"02/24/2016"
"Drugs",71733,"Ongoing","Life and More LLC","5771 NW 112th Ave Apt 112",,"Doral","FL","33178-4161","United States","Voluntary: Firm Initiated","E-Mail","Nationwide and Colombia, South America","D-0664-2016","Class I","Akttive High Performance Fat Burner Gold dietary supplement capsules, 30-count bottle, Distributed by Life and More, L.L.C., Doral, Florida  ","783 bottles","Marketed Without An Approved NDA/ANDA: Dietary supplements contains undeclared sibutramine, desmethylsibutramine and phenolphthalein based on FDA sampling.","02/12/2016",," Lot # 000815004400; Exp 12/17",,,7/13/2015,"07/13/2015",2/24/2016,"02/24/2016"
"Food",71908,"Terminated","Red Diamond, Inc.","400 Park Ave",,"Moody","AL","35004-3330","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Alabama, Arkansas, Illinois, Minnesota, Ohio, and Texas","F-0619-2016","Class II","RED DIAMOND, European Roast, COFFEE CONCENTRATE, Mix Ratio 69 + 1, Net contents 1/2 Gallon, Manufactured for RED DIAMOND, Birmingham, AL;  Item # 111590 ","22 units","Elevated pH levels in an acidified product","02/18/2016","02/24/2016"," ALL CODES",,,8/5/2015,"08/05/2015",2/24/2016,"02/24/2016"
"Food",71908,"Terminated","Red Diamond, Inc.","400 Park Ave",,"Moody","AL","35004-3330","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Alabama, Arkansas, Illinois, Minnesota, Ohio, and Texas","F-0620-2016","Class II","RED DIAMOND, COLOMBIAN, NATURALLY DECAFFEINATED, Coffee Concentrate, Mix Ratio 69 + 1, Net contents 1/2 Gallon, Manufactured for RED DIAMOND, Birmingham, AL;  Item # 111591 ","136 units","Elevated pH levels in an acidified product","02/18/2016","02/24/2016"," ALL CODES",,,8/5/2015,"08/05/2015",2/24/2016,"02/24/2016"
"Food",71908,"Terminated","Red Diamond, Inc.","400 Park Ave",,"Moody","AL","35004-3330","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Alabama, Arkansas, Illinois, Minnesota, Ohio, and Texas","F-0618-2016","Class II","RED DIAMOND, COLOMBIAN, NATURALLY CAFFEINATED, Coffee Concentrate, Mix Ratio 69 + 1, Net contents 1/2 Gallon, Manufactured for RED DIAMOND, Birmingham, AL;  Item # 111589","302 units","Elevated pH levels in an acidified product","02/18/2016","02/24/2016"," ALL CODES",,,8/5/2015,"08/05/2015",2/24/2016,"02/24/2016"
"Drugs",72323,"Terminated","Medline Industries Inc","1 Medline Pl",,"Mundelein","IL","60060-4485","United States","Voluntary: Firm Initiated","Letter","Nationwide","D-0663-2016","Class I","ACETAMINOPHEN REGULAR-STRENGTH PAIN RELIEVER tablets, 325 mg, 100-count bottle, Distributed by Medline Industries, Inc., Mundelein, ILL 60060, NDC 53329-642-30.",,"Labeling: Label Error on Declared Strength- Bottles containing 500 mg acetaminophen tablets mislabeled to contain 325 mg tablets.","02/12/2016","06/29/2016"," lot # 45810; Exp. 05/18",,,9/25/2015,"09/25/2015",2/24/2016,"02/24/2016"
"Drugs",72323,"Terminated","Medline Industries Inc","1 Medline Pl",,"Mundelein","IL","60060-4485","United States","Voluntary: Firm Initiated","Letter","Nationwide","D-0662-2016","Class I","ACETAMINOPHEN EXTRA-STRENGTH PAIN RELIEVER tablets, 500 mg, 100-count bottle, Distributed by Medline Industries, Inc., Mundelein, ILL 60060, NDC 53329-641-30.","7,372 HDPE Bottles","Labeling: Label Error on Declared Strength- Bottles containing 500 mg acetaminophen tablets mislabeled to contain 325 mg tablets.","02/12/2016","06/29/2016"," lot # 45810; Exp. 05/18",,,9/25/2015,"09/25/2015",2/24/2016,"02/24/2016"
"Drugs",72380,"Terminated","Pharmedium Services, LLC","150 N Field Dr Ste 350",,"Lake Forest","IL","60045-2506","United States","Voluntary: Firm Initiated","Telephone","Nine specific hospital pharmacies in VA, IA, WI, CO, CA, PA, and OK.","D-724-2016","Class I","fentaNYL Citrate, Preservative Free, 10 mcg per 1 mL In 0.9% Sodium Chloride, 1 mL Total Volume For IV Use, packaged in a 3 mL syringe, code 2R3174, PharMEDium","500 syringes","Subpotent Drug","02/18/2016","02/22/2016"," Lot #: 15002250M, Exp 04-02-2015",,,1/13/2015,"01/13/2015",2/24/2016,"02/24/2016"
"Drugs",72380,"Terminated","Pharmedium Services, LLC","150 N Field Dr Ste 350",,"Lake Forest","IL","60045-2506","United States","Voluntary: Firm Initiated","Telephone","Nine specific hospital pharmacies in VA, IA, WI, CO, CA, PA, and OK.","D-723-2016","Class I","fentaNYL Citrate, Preservative Free, 5 mcg per mL In 0.9% Sodium Chloride, 1 mL Total Volume For IV Use, packaged in a 3 mL syringe, code 2R3479, PharMEDium.","180 syringes","Subpotent Drug","02/18/2016","02/22/2016"," Lot #: 15002077M, Exp 04-02-2015",,,1/13/2015,"01/13/2015",2/24/2016,"02/24/2016"
"Drugs",72512,"Ongoing","MSNV, Inc dba National Video Supply","21100 Centre Pointe Pkwy",,"Santa Clarita","CA","91350-2978","United States","Voluntary: Firm Initiated","Letter","Nationwide","D-0670-2016","Class I","Rhino 7 3000, 6 count bottles, Distributed by Rhino 7, Made in USA. ","868 Bottles","Marketed without an Approved NDA/ANDA: Products contain undeclared active pharmaceutical ingredients; desmethyl carbondenafil and dapoxetine.","02/16/2016",," All Lots",,,10/1/2015,"10/01/2015",2/24/2016,"02/24/2016"
"Drugs",72512,"Ongoing","MSNV, Inc dba National Video Supply","21100 Centre Pointe Pkwy",,"Santa Clarita","CA","91350-2978","United States","Voluntary: Firm Initiated","Letter","Nationwide","D-0671-2016","Class I","Rhino 7 Platinum 3000, Single Blister Packs, distributed By Rhino 7, Made in USA","460 Blister Packs","Marketed without an Approved NDA/ANDA: Products contain undeclared active pharmaceutical ingredients; desmethyl carbondenafil and dapoxetine.","02/16/2016",," All Lots",,,10/1/2015,"10/01/2015",2/24/2016,"02/24/2016"
"Drugs",72522,"Ongoing","Premiere Sales Group","21446 Golden Triangle Rd",,"Santa Clarita","CA","91350-2911","United States","Voluntary: Firm Initiated","E-Mail","Nationwide","D-0673-2016","Class I","Rhino 7 Platinum 3000, 1 count Blister Pack, Distributed by Rhino 7, Made in USA  ",,"Marketed without an Approved NDA/ANDA: Products contain undeclared active pharmaceutical ingredients; desmethyl carbondenafil and dapoxetine.","02/16/2016",," All lots",,,9/30/2015,"09/30/2015",2/24/2016,"02/24/2016"
"Drugs",72522,"Ongoing","Premiere Sales Group","21446 Golden Triangle Rd",,"Santa Clarita","CA","91350-2911","United States","Voluntary: Firm Initiated","E-Mail","Nationwide","D-0672-2016","Class I","Rhino 7 3000, 6 count Bottle, Distributed by Rhino 7, Made in USA  ","337 bottles","Marketed without an Approved NDA/ANDA: Products contain undeclared active pharmaceutical ingredients; desmethyl carbondenafil and dapoxetine.","02/16/2016",," All lots",,,9/30/2015,"09/30/2015",2/24/2016,"02/24/2016"
"Drugs",72614,"Terminated","Inaffit, LLC","356 Urban Ave",,"Gaithersburg","MD","20878-4054","United States","Voluntary: Firm Initiated","E-Mail","Nationwide","D-0675-2016","Class I","NATUREAL BURN FAT NATURE, 30-count capsules, packaged in clear plastic bottle, Manufactured for: Inaffit, LLC. P.O. Box 34056, Bethesda, MD 20827. ","6000 Bottles","Marketed Without an Approved NDA/ANDA: Product contains undeclared sibutramine.","02/17/2016","03/14/2016"," All lots",,,10/5/2015,"10/05/2015",2/24/2016,"02/24/2016"
"Food",72645,"Ongoing","Bake Rite Rolls Divison of Northeast Foods","2945 Samuel Dr",,"Bensalem","PA","19020-7305","United States","Voluntary: Firm Initiated","Letter","US Distribution:  VA, MD, PA, NJ","F-0598-2016","Class II","100% Whole Grain Hot Dog Rolls","6852","Possible presence of plastic","02/17/2016",," Bakery Code: 09, Julian Code: 304, 305, Fresh Through Code: 11-11, 11-12",,,11/2/2015,"11/02/2015",2/24/2016,"02/24/2016"
"Drugs",72648,"Ongoing","Dr. Reddy's Laboratories, Inc.","107 College Rd E",,"Princeton","NJ","08540-6623","United States","Voluntary: Firm Initiated","Letter","Nationwide","D-0721-2016","Class III","Paricalcitol Capsules, 4 mcg, 30 capsules per bottle, Rx Only, Mfd by: Dr. Reddy's Laboratories Limited, Bachupally, India, NDC 55111-665-30","11,123 bottles","Failed Tablet/Capsule Specifications:  Product recalled due to reports of breakage and leakage of Paricalcitol capsules.","02/18/2016",," Lot #s: C404440, Exp 04/2016; C404946, Exp 05/2016; C505704, Exp 07/2017",,,11/4/2015,"11/04/2015",2/24/2016,"02/24/2016"
"Drugs",72648,"Ongoing","Dr. Reddy's Laboratories, Inc.","107 College Rd E",,"Princeton","NJ","08540-6623","United States","Voluntary: Firm Initiated","Letter","Nationwide","D-0719-2016","Class III","Paricalcitol Capsules, 1 mcg, 30 capsules per bottle, Rx Only, Mfd by: Dr. Reddy's Laboratories Limited, Bachupally, India, NDC 55111-663-30","9,155  bottles","Failed Tablet/Capsule Specifications:  Product recalled due to reports of breakage and leakage of Paricalcitol capsules.","02/18/2016",," Lot #s: C404795, C404796, C404797, Exp 05/2016; C406272, C406273, C406274, C406518, Exp  07/2016; C409586, C409587, Exp 11/2016; C409588, Exp 12/2016;   C501835, C501836 , C501837, Exp 02/2017; C503797, C503798, Exp 05/2017; C505009, Exp 06/2017; C505568, C505569, Exp 07/2017    ",,,11/4/2015,"11/04/2015",2/24/2016,"02/24/2016"
"Drugs",72648,"Ongoing","Dr. Reddy's Laboratories, Inc.","107 College Rd E",,"Princeton","NJ","08540-6623","United States","Voluntary: Firm Initiated","Letter","Nationwide","D-0720-2016","Class III","Paricalcitol Capsules, 2 mcg, 30 capsules per bottle, Rx Only, Mfd by: Dr. Reddy's Laboratories Limited, Bachupally, India, NDC 55111-664-30","4383 bottles","Failed Tablet/Capsule Specifications:  Product recalled due to reports of breakage and leakage of Paricalcitol capsules.","02/18/2016",," Lot #s: C404653, C404654, C404655, Exp 05/2016; C505010, Exp 06/2017    ",,,11/4/2015,"11/04/2015",2/24/2016,"02/24/2016"
"Food",72662,"Ongoing","Wegmans Food Markets, Inc.","1500 Brooks Ave",,"Rochester","NY","14624","United States","Voluntary: Firm Initiated","Press Release","NY, NJ, PA VA, MD & MA through Wegmans retail stores","F-0599-2016","Class I","Wegmans ITALIAN CLASSICS BUTTERNUT SQUASH RAVIOLI, NET WT 9 OZ, UPC #77890 36434, KEEP REFRIGERATED, PRODUCT OF ITALY","55,773 units","Wegmans Food Markets, Inc. initiated a recall due to the presence of undeclared tree nuts (Cashews and Almonds)","02/17/2016",," All date codes ",,,11/17/2015,"11/17/2015",2/24/2016,"02/24/2016"
"Food",72732,"Terminated","B & D Seafoods Inc","8361 Westminster Blvd Ste 320",,"Westminster","CA","92683-8323","United States","Voluntary: Firm Initiated","Letter","U.S. distribution to the following; CA, FL.  No foreign distribution.","F-0580-2016","Class III","B&D Seafoods   Basa Choice  Swai Fillets  IQF 15 lbs x 1/case (size 5-7, 7-9, 9-11), 11 lbs 2/case (size 6-8)  Farm Raised  Distributed by B&D Seafoods, Inc.  Product of Vietnam    IQF well trimmed, boneless, skinless, belly off, fat off, red meat off    Products are packaged in cardboard boxes.","7072 cases","B&D Seafoods, Inc. is recalling frozen swai fillets due to the presence of nitrofurans.","02/12/2016","02/24/2016"," Lot Numbers: 429-13385, 429-13388  Production Date: June 26, 2015",,,11/25/2015,"11/25/2015",2/24/2016,"02/24/2016"
"Food",72732,"Terminated","B & D Seafoods Inc","8361 Westminster Blvd Ste 320",,"Westminster","CA","92683-8323","United States","Voluntary: Firm Initiated","Letter","U.S. distribution to the following; CA, FL.  No foreign distribution.","F-0581-2016","Class III","Pacific Surf Swai Fillets  IQF 2 lbs x 5/ctn, 5 lbs x 6/ctn (size 7-9)  Farm Raised  Product of Vietnam  Packed for:  PAFCO Global Seafood Services    IQF well trimmed, boneless, skinless, belly off, fat off, red meat off    Products are packaged in cardboard boxes.","2113 cases","B&D Seafoods, Inc. is recalling frozen swai fillets due to the presence of nitrofurans.","02/12/2016","02/24/2016"," Lot Numbers: 257699, 4850",,,11/25/2015,"11/25/2015",2/24/2016,"02/24/2016"
"Food",72732,"Terminated","B & D Seafoods Inc","8361 Westminster Blvd Ste 320",,"Westminster","CA","92683-8323","United States","Voluntary: Firm Initiated","Letter","U.S. distribution to the following; CA, FL.  No foreign distribution.","F-0582-2016","Class III","Happy Fish  Swai Fillet  Farm Raised  Product of Vietnam   Net Weight: 22 lbs    IQF well trimmed, boneless, skinless, belly off, fat off, red meat off    Products are packaged in cardboard boxes.","1818 cases","B&D Seafoods, Inc. is recalling frozen swai fillets due to the presence of nitrofurans.","02/12/2016","02/24/2016"," Production Date: 08/19/2015  Best By: 08/19/2017",,,11/25/2015,"11/25/2015",2/24/2016,"02/24/2016"
"Drugs",72737,"Ongoing","Glades Drugs Inc.","109 S Lake Ave",,"Pahokee","FL","33476-1803","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","New York and Georgia","D-0669-2016","Class I","Vitamin Supplement (Vial) D3, (cholecalciferol (vit D3)/lipoic acid/ubiquinol/ methylcobalamin/pyridoxine/methionine/inositol/choline bitartrate USP) capsules, 60, 120 or 180 count vials, Glades Drugs, 109 S. Lake Ave., Pahokee, FL 33476.  ","7800 capsules","Superpotent Drug: The vitamin supplement contains an extremely high level of vitamin D3 (Cholecalciferol).","02/16/2016",," AICACABF@3, AICECABF@2, AJBFCABF@4, ABCCABF@4, AICACABF@5, AICECABF@3, AJBHCABF@2, ABCCABF@5, AICBCABF@1, AICECABF@4, AJCBCABF@1, ABGCABF@4, AICBCABF@2, AICECABF@5, JCBCABF@2,  BACDCABF@5, AICBCABF@3, AICICABF@3, BAAGCABF@2, BADACABF@3,  AICBCABF@4, AJADCABF@1, BAAICABF@1, BACCABF@3, AICECABF@1,  AJBECABF@6, BABCCABF@2 and BBAECABF@5, Exp 02/20/2016  ",,,11/6/2015,"11/06/2015",2/24/2016,"02/24/2016"
"Devices",72749,"Ongoing","Medtronic","60 Middletown Ave",,"North Haven","CT","06473-3908","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution - US Nationwide and the countries of   Canada, Albania, ALGERIA, Argentina, Australia, Austria, Azerbaijan, Bahrain, Belgium, Bolivia, Bosnia and Herzegovina, Brazil, Bulgaria, Chile, Colombia, Costa Rica, Croatia, Cyprus, Czech Republic, Denmark, Ecuador, Egypt, El Salvador, Estonia, Finland, France, Gabon, Georgia, Germany, Greece, Greece, Guatemala, Honduras, Hungary, Iceland, Iran, Ireland, Israel, Italy, Japan, Jordan, Kazakhstan, Kenya, Kuwait, Latvia, Lebanon, Libya, Lithuania, Luxembourg, Macedonia, Mauritius, Mexico, Monaco, Montenegro, Morocco, Namibia, Netherlands, Nicaragua, Nigeria, Norway, Panama, Paraguay, Peru, Poland, Portugal, Romania, Russia, Russian Federation, Saudi Arabia, Serbia, Slovakia, Slovenia, South Africa, Spain, Sweden, Switzerland, Tunisia, Turkey, UAE, Ukraine, United Kingdom, Uruguay, Venezuela, and Zimbabwe.","Z-0819-2016","Class II","Covidien Endo GIA Ultra Universal  12 mm Short Stapler Handle  Ref: EGIAUSHORT    Product Usage:  The Endo GIA Ultra Universal Short, Endo GIA Ultra Universal and Endo GIA Ultra Universal XL staplers have applications in abdominal, gynecologic, pediatric and thoracic surgery for resection, transection and creation of anastomosis. It may be used for transection and resection of liver substance, hepatic vasculature and biliary structures. The Endo GIA Ultra Universal Short, Endo GIA Ultra Universal and Endo GIA Ultra Universal XL staplers when used with the Endo GIA curved tip single use reloads can be used to blunt dissect or separate target tissue from other tissue.  ","364,768 units","Staplers fail to fire or partially fire and reports of the instrument articulating lever disengaging during use","02/18/2016",," RANGES OF LOT NUMBERS  (all lot numbers within each range are affected)  Lot # starting with P3C through P5B0289X   P5C0196X through P5C0197X   P5C0304X through P5C0307X   P5C0796X through P5C0798X   P5D0049X through P5D0051X   P5D0146X through P5D0148X   P5E0261X through P5E0262X   P5F0158X through P5F0161X    INDIVIDUAL LOT NUMBERS  (in addition to ranges)  N3F0260RX                  N3F0266RX                  N3F0267RX  P5C0201X  P5D0538X   P5E0680X   P5E0682X   P5E0686X  P5E0760X  P5E0762X                    P5E0765X  ",,,12/2/2015,"12/02/2015",2/24/2016,"02/24/2016"