"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","typeofextracoverageoffered","drugbenefittypedetail","demotype","contractid","planid","segmentid"
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0"
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",37.1,0,"Enhanced","All Generics","EA",,"H0104","004","0"
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",59.9,0,"Enhanced","All Generics","EA",,"H0104","008","0"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring Advantage Plus Rx 1","Local HMO",0,0,"Enhanced","All Generics","EA",,"H0150","001","0"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring Advantage","Local HMO *",0,,,,,,"H0150","012","0"
"Alabama","Autauga","Healthspring of Alabama, Inc.","HealthSpring Healthy Living","Local HMO",0,0,"Enhanced","All Generics","EA",,"H0150","017","0"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx","Local HMO",0,265,"Basic","No Gap Coverage","BA",,"H0154","001","0"
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Select","Local HMO *",0,,,,,,"H0154","008","0"
"Alabama","Autauga","Unicare Life & Health Ins. Company","SecurityChoice Essential","PFFS *",0,,,,,,"H0540","088","0"
"Alabama","Autauga","Unicare Life & Health Ins. Company","SecurityChoice Essential Plus","PFFS",33,0,"Enhanced","Some Generics","EA",,"H0540","089","0"
"Alabama","Autauga","Advantra® Freedom","Freedom 3","PFFS *",0,,,,,,"H0846","006","0"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice PFFS H1804-009","PFFS",0,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","009","0"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice PFFS H1804-153","PFFS",20,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","153","0"
"Alabama","Autauga","Advantra® Freedom","Freedom 5","PFFS",55,0,"Basic","No Gap Coverage","BA",,"H5227","002","0"
"Alabama","Autauga","Today's Options","Today's Options Premier","PFFS *",49,,,,,,"H5421","049","0"
"Alabama","Autauga","Today's Options","Today's Options Value","PFFS *",30,,,,,,"H5421","055","0"
"Alabama","Autauga","Today's Options","Today's Options Basic","PFFS *",10,,,,,,"H5421","061","0"
"Alabama","Autauga","Today's Options","Today's Options Premier Plus","PFFS",81,0,"Enhanced","All Generics","EA",,"H5421","067","0"
"Alabama","Autauga","Today's Options","Today's Options Value Plus","PFFS",50.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","073","0"
"Alabama","Autauga","Today's Options","Today's Options Basic Plus","PFFS",30.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","079","0"
"Alabama","Autauga","UniCare","Save Well - Plan II","MSA *",,,,,,,"H7289","002","0"
"Alabama","Autauga","Today's Options Powered by CCRx","Today's Options Powered by CCRx Premier","PFFS *",49,,,,,,"H7357","004","0"
"Alabama","Autauga","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value","PFFS *",30,,,,,,"H7357","010","0"
"Alabama","Autauga","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic","PFFS *",0,,,,,,"H7357","016","0"
"Alabama","Autauga","Today's Options Powered by CCRx","Today's Options Powered CCRx Premier Plus","PFFS",78.2,0,"Enhanced","All Generics","EA",,"H7357","022","0"
"Alabama","Autauga","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value Plus","PFFS",52.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","028","0"
"Alabama","Autauga","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic Plus","PFFS",22.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","034","0"
"Alabama","Autauga","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",71,0,"Enhanced","Some Generics and Some Brands","EA",,"R5826","001","0"
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0"
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",37.1,0,"Enhanced","All Generics","EA",,"H0104","004","0"
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",59.9,0,"Enhanced","All Generics","EA",,"H0104","008","0"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring Advantage Plus Rx 1","Local HMO",0,0,"Enhanced","All Generics","EA",,"H0150","001","0"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring Advantage","Local HMO *",0,,,,,,"H0150","012","0"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","HealthSpring Healthy Living","Local HMO",0,0,"Enhanced","All Generics","EA",,"H0150","017","0"
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 1","Local HMO",0,0,"Enhanced","No Gap Coverage","EA",,"H0151","001","0"
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Essential","Local HMO *",0,,,,,,"H0151","019","0"
"Alabama","Baldwin","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 2","Local HMO",0,0,"Enhanced","All Preferred Generics","EA",,"H0151","023","0"
"Alabama","Baldwin","Unicare Life & Health Ins. Company","SecurityChoice Essential","PFFS *",0,,,,,,"H0540","088","0"
"Alabama","Baldwin","Unicare Life & Health Ins. Company","SecurityChoice Essential Plus","PFFS",33,0,"Enhanced","Some Generics","EA",,"H0540","089","0"
"Alabama","Baldwin","Advantra® Freedom","Freedom 3","PFFS *",0,,,,,,"H0846","006","0"
"Alabama","Baldwin","WellCare","Prelude","PFFS *",0,,,,,,"H1340","021","0"
"Alabama","Baldwin","WellCare","Sonata","PFFS *",0,,,,,,"H1340","025","0"
"Alabama","Baldwin","WellCare","Duet","PFFS *",0,,,,,,"H1340","028","0"
"Alabama","Baldwin","WellCare","Concert","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H1340","033","0"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice PFFS H1804-019","PFFS",64,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","019","0"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice PFFS H1804-154","PFFS",84,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","154","0"
"Alabama","Baldwin","Advantra® Freedom","Freedom 5","PFFS",55,0,"Basic","No Gap Coverage","BA",,"H5227","002","0"
"Alabama","Baldwin","Today's Options","Today's Options Premier","PFFS *",49,,,,,,"H5421","049","0"
"Alabama","Baldwin","Today's Options","Today's Options Value","PFFS *",30,,,,,,"H5421","055","0"
"Alabama","Baldwin","Today's Options","Today's Options Basic","PFFS *",10,,,,,,"H5421","061","0"
"Alabama","Baldwin","Today's Options","Today's Options Premier Plus","PFFS",81,0,"Enhanced","All Generics","EA",,"H5421","067","0"
"Alabama","Baldwin","Today's Options","Today's Options Value Plus","PFFS",50.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","073","0"
"Alabama","Baldwin","Today's Options","Today's Options Basic Plus","PFFS",30.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","079","0"
"Alabama","Baldwin","UniCare","Save Well - Plan II","MSA *",,,,,,,"H7289","002","0"
"Alabama","Baldwin","Today's Options Powered by CCRx","Today's Options Powered by CCRx Premier","PFFS *",49,,,,,,"H7357","004","0"
"Alabama","Baldwin","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value","PFFS *",30,,,,,,"H7357","010","0"
"Alabama","Baldwin","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic","PFFS *",0,,,,,,"H7357","016","0"
"Alabama","Baldwin","Today's Options Powered by CCRx","Today's Options Powered CCRx Premier Plus","PFFS",78.2,0,"Enhanced","All Generics","EA",,"H7357","022","0"
"Alabama","Baldwin","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value Plus","PFFS",52.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","028","0"
"Alabama","Baldwin","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic Plus","PFFS",22.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","034","0"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",71,0,"Enhanced","Some Generics and Some Brands","EA",,"R5826","001","0"
"Alabama","Barbour","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0"
"Alabama","Barbour","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",37.1,0,"Enhanced","All Generics","EA",,"H0104","004","0"
"Alabama","Barbour","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",59.9,0,"Enhanced","All Generics","EA",,"H0104","008","0"
"Alabama","Barbour","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Alabama","Barbour","Unicare Life & Health Ins. Company","SecurityChoice Enhanced","PFFS *",29,,,,,,"H0540","010","0"
"Alabama","Barbour","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Some Generics","EA",,"H0540","020","0"
"Alabama","Barbour","Unicare Life & Health Ins. Company","SecurityChoice Enhanced Plus","PFFS",62,0,"Enhanced","Some Generics","EA",,"H0540","032","0"
"Alabama","Barbour","Advantra® Freedom","Freedom 1","PFFS *",98,,,,,,"H0846","004","0"
"Alabama","Barbour","Advantra® Freedom","Freedom 2","PFFS *",0,,,,,,"H0846","005","0"
"Alabama","Barbour","WellCare","Prelude","PFFS *",0,,,,,,"H1340","021","0"
"Alabama","Barbour","WellCare","Sonata","PFFS *",0,,,,,,"H1340","025","0"
"Alabama","Barbour","WellCare","Duet","PFFS *",0,,,,,,"H1340","028","0"
"Alabama","Barbour","WellCare","Concert","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H1340","033","0"
"Alabama","Barbour","Humana Insurance Company","Humana Gold Choice PFFS H1804-009","PFFS",0,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","009","0"
"Alabama","Barbour","Humana Insurance Company","Humana Gold Choice PFFS H1804-153","PFFS",20,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","153","0"
"Alabama","Barbour","Advantra® Freedom","Freedom 5","PFFS",32,0,"Basic","No Gap Coverage","BA",,"H5227","001","0"
"Alabama","Barbour","Today's Options","Today's Options Premier","PFFS *",49,,,,,,"H5421","049","0"
"Alabama","Barbour","Today's Options","Today's Options Value","PFFS *",30,,,,,,"H5421","055","0"
"Alabama","Barbour","Today's Options","Today's Options Basic","PFFS *",10,,,,,,"H5421","061","0"
"Alabama","Barbour","Today's Options","Today's Options Premier Plus","PFFS",81,0,"Enhanced","All Generics","EA",,"H5421","067","0"
"Alabama","Barbour","Today's Options","Today's Options Value Plus","PFFS",50.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","073","0"
"Alabama","Barbour","Today's Options","Today's Options Basic Plus","PFFS",30.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","079","0"
"Alabama","Barbour","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 3","PFFS *",0,,,,,,"H5435","003","0"
"Alabama","Barbour","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 3A","PFFS *",0,,,,,,"H5435","019","0"
"Alabama","Barbour","UniCare","Save Well - Plan I","MSA *",,,,,,,"H7289","001","0"
"Alabama","Barbour","Today's Options Powered by CCRx","Today's Options Powered by CCRx Premier","PFFS *",49,,,,,,"H7357","004","0"
"Alabama","Barbour","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value","PFFS *",30,,,,,,"H7357","010","0"
"Alabama","Barbour","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic","PFFS *",0,,,,,,"H7357","016","0"
"Alabama","Barbour","Today's Options Powered by CCRx","Today's Options Powered CCRx Premier Plus","PFFS",78.2,0,"Enhanced","All Generics","EA",,"H7357","022","0"
"Alabama","Barbour","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value Plus","PFFS",52.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","028","0"
"Alabama","Barbour","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic Plus","PFFS",22.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","034","0"
"Alabama","Barbour","HealthMarkets Care Assured","The Care Assured Premier Plus Plan","PFFS",93,0,"Enhanced","All Generics","EA",,"H7845","001","0"
"Alabama","Barbour","HealthMarkets Care Assured","The Care Assured Premier Plan","PFFS *",49.4,,,,,,"H7845","002","0"
"Alabama","Barbour","HealthMarkets Care Assured","The Care Assured Value Plus Plan","PFFS",29.4,0,"Enhanced","No Gap Coverage","EA",,"H7845","003","0"
"Alabama","Barbour","HealthMarkets Care Assured","The Care Assured Value Plan","PFFS *",0,,,,,,"H7845","004","0"
"Alabama","Barbour","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",71,0,"Enhanced","Some Generics and Some Brands","EA",,"R5826","001","0"
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0"
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",37.1,0,"Enhanced","All Generics","EA",,"H0104","004","0"
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",59.9,0,"Enhanced","All Generics","EA",,"H0104","008","0"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring Advantage Plus Rx 1","Local HMO",0,0,"Enhanced","All Generics","EA",,"H0150","001","0"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring Advantage","Local HMO *",0,,,,,,"H0150","012","0"
"Alabama","Bibb","Healthspring of Alabama, Inc.","HealthSpring Healthy Living","Local HMO",0,0,"Enhanced","All Generics","EA",,"H0150","017","0"
"Alabama","Bibb","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 1","Local HMO",0,0,"Enhanced","No Gap Coverage","EA",,"H0151","001","0"
"Alabama","Bibb","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Essential","Local HMO *",0,,,,,,"H0151","019","0"
"Alabama","Bibb","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 2","Local HMO",0,0,"Enhanced","All Preferred Generics","EA",,"H0151","023","0"
"Alabama","Bibb","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Alabama","Bibb","Unicare Life & Health Ins. Company","SecurityChoice Enhanced","PFFS *",29,,,,,,"H0540","010","0"
"Alabama","Bibb","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Some Generics","EA",,"H0540","020","0"
"Alabama","Bibb","Unicare Life & Health Ins. Company","SecurityChoice Enhanced Plus","PFFS",62,0,"Enhanced","Some Generics","EA",,"H0540","032","0"
"Alabama","Bibb","Advantra® Freedom","Freedom 1","PFFS *",98,,,,,,"H0846","004","0"
"Alabama","Bibb","Advantra® Freedom","Freedom 2","PFFS *",0,,,,,,"H0846","005","0"
"Alabama","Bibb","WellCare","Prelude","PFFS *",0,,,,,,"H1340","021","0"
"Alabama","Bibb","WellCare","Sonata","PFFS *",0,,,,,,"H1340","025","0"
"Alabama","Bibb","WellCare","Duet","PFFS *",0,,,,,,"H1340","028","0"
"Alabama","Bibb","WellCare","Concert","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H1340","033","0"
"Alabama","Bibb","Humana Insurance Company","Humana Gold Choice PFFS H1804-009","PFFS",0,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","009","0"
"Alabama","Bibb","Humana Insurance Company","Humana Gold Choice PFFS H1804-153","PFFS",20,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","153","0"
"Alabama","Bibb","Advantra® Freedom","Freedom 5","PFFS",32,0,"Basic","No Gap Coverage","BA",,"H5227","001","0"
"Alabama","Bibb","Today's Options","Today's Options Premier","PFFS *",19,,,,,,"H5421","047","0"
"Alabama","Bibb","Today's Options","Today's Options Value","PFFS *",0,,,,,,"H5421","053","0"
"Alabama","Bibb","Today's Options","Today's Options Basic","PFFS *",0,,,,,,"H5421","059","0"
"Alabama","Bibb","Today's Options","Today's Options Premier Plus","PFFS",51,0,"Enhanced","All Generics","EA",,"H5421","065","0"
"Alabama","Bibb","Today's Options","Today's Options Value Plus","PFFS",20.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","071","0"
"Alabama","Bibb","Today's Options","Today's Options Basic Plus","PFFS",20.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","077","0"
"Alabama","Bibb","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 3","PFFS *",0,,,,,,"H5435","003","0"
"Alabama","Bibb","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 3A","PFFS *",0,,,,,,"H5435","019","0"
"Alabama","Bibb","UniCare","Save Well - Plan I","MSA *",,,,,,,"H7289","001","0"
"Alabama","Bibb","Today's Options Powered by CCRx","Today's Options Powered by CCRx Premier","PFFS *",19,,,,,,"H7357","002","0"
"Alabama","Bibb","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value","PFFS *",0,,,,,,"H7357","008","0"
"Alabama","Bibb","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic","PFFS *",0,,,,,,"H7357","014","0"
"Alabama","Bibb","Today's Options Powered by CCRx","Today's Options Powered CCRx Premier Plus","PFFS",48.2,0,"Enhanced","All Generics","EA",,"H7357","020","0"
"Alabama","Bibb","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value Plus","PFFS",22.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","026","0"
"Alabama","Bibb","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic Plus","PFFS",22.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","032","0"
"Alabama","Bibb","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",71,0,"Enhanced","Some Generics and Some Brands","EA",,"R5826","001","0"
"Alabama","Blount","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0"
"Alabama","Blount","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",37.1,0,"Enhanced","All Generics","EA",,"H0104","004","0"
"Alabama","Blount","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",59.9,0,"Enhanced","All Generics","EA",,"H0104","008","0"
"Alabama","Blount","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 1","Local HMO",0,0,"Enhanced","No Gap Coverage","EA",,"H0151","001","0"
"Alabama","Blount","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Essential","Local HMO *",0,,,,,,"H0151","019","0"
"Alabama","Blount","SecureHorizons by UnitedHealthcare","AARP MedicareComplete Plan 2","Local HMO",0,0,"Enhanced","All Preferred Generics","EA",,"H0151","023","0"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx","Local HMO",0,265,"Basic","No Gap Coverage","BA",,"H0154","001","0"
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Select","Local HMO *",0,,,,,,"H0154","008","0"
"Alabama","Blount","Unicare Life & Health Ins. Company","SecurityChoice Essential","PFFS *",0,,,,,,"H0540","088","0"
"Alabama","Blount","Unicare Life & Health Ins. Company","SecurityChoice Essential Plus","PFFS",33,0,"Enhanced","Some Generics","EA",,"H0540","089","0"
"Alabama","Blount","Advantra® Freedom","Freedom 3","PFFS *",0,,,,,,"H0846","006","0"
"Alabama","Blount","Humana Insurance Company","Humana Gold Choice PFFS H1804-020","PFFS",89,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","020","0"
"Alabama","Blount","Humana Insurance Company","Humana Gold Choice PFFS H1804-155","PFFS",109,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","155","0"
"Alabama","Blount","Advantra® Freedom","Freedom 5","PFFS",55,0,"Basic","No Gap Coverage","BA",,"H5227","002","0"
"Alabama","Blount","Today's Options","Today's Options Premier","PFFS *",49,,,,,,"H5421","049","0"
"Alabama","Blount","Today's Options","Today's Options Value","PFFS *",30,,,,,,"H5421","055","0"
"Alabama","Blount","Today's Options","Today's Options Basic","PFFS *",10,,,,,,"H5421","061","0"
"Alabama","Blount","Today's Options","Today's Options Premier Plus","PFFS",81,0,"Enhanced","All Generics","EA",,"H5421","067","0"
"Alabama","Blount","Today's Options","Today's Options Value Plus","PFFS",50.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","073","0"
"Alabama","Blount","Today's Options","Today's Options Basic Plus","PFFS",30.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","079","0"
"Alabama","Blount","UniCare","Save Well - Plan II","MSA *",,,,,,,"H7289","002","0"
"Alabama","Blount","Today's Options Powered by CCRx","Today's Options Powered by CCRx Premier","PFFS *",49,,,,,,"H7357","004","0"
"Alabama","Blount","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value","PFFS *",30,,,,,,"H7357","010","0"
"Alabama","Blount","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic","PFFS *",0,,,,,,"H7357","016","0"
"Alabama","Blount","Today's Options Powered by CCRx","Today's Options Powered CCRx Premier Plus","PFFS",78.2,0,"Enhanced","All Generics","EA",,"H7357","022","0"
"Alabama","Blount","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value Plus","PFFS",52.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","028","0"
"Alabama","Blount","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic Plus","PFFS",22.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","034","0"
"Alabama","Blount","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","Regional PPO",71,0,"Enhanced","Some Generics and Some Brands","EA",,"R5826","001","0"
"Alabama","Bullock","Blue Cross Blue Shield of Alabama","Blue Advantage Value","Local PPO",0,0,"Enhanced","No Gap Coverage","EA",,"H0104","002","0"
"Alabama","Bullock","Blue Cross Blue Shield of Alabama","Blue Advantage Plus","Local PPO",37.1,0,"Enhanced","All Generics","EA",,"H0104","004","0"
"Alabama","Bullock","Blue Cross Blue Shield of Alabama","Blue Advantage Preferred","Local PPO",59.9,0,"Enhanced","All Generics","EA",,"H0104","008","0"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx","Local HMO",0,265,"Basic","No Gap Coverage","BA",,"H0154","001","0"
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Select","Local HMO *",0,,,,,,"H0154","008","0"
"Alabama","Bullock","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Alabama","Bullock","Unicare Life & Health Ins. Company","SecurityChoice Enhanced","PFFS *",29,,,,,,"H0540","010","0"
"Alabama","Bullock","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Some Generics","EA",,"H0540","020","0"
"Alabama","Bullock","Unicare Life & Health Ins. Company","SecurityChoice Enhanced Plus","PFFS",62,0,"Enhanced","Some Generics","EA",,"H0540","032","0"
"Alabama","Bullock","Advantra® Freedom","Freedom 1","PFFS *",98,,,,,,"H0846","004","0"
"Alabama","Bullock","Advantra® Freedom","Freedom 2","PFFS *",0,,,,,,"H0846","005","0"
"Alabama","Bullock","WellCare","Prelude","PFFS *",19,,,,,,"H1340","023","0"
"Alabama","Bullock","WellCare","Sonata","PFFS *",29,,,,,,"H1340","027","0"
"Alabama","Bullock","WellCare","Duet","PFFS *",45,,,,,,"H1340","030","0"
"Alabama","Bullock","WellCare","Concert","PFFS",35,0,"Enhanced","No Gap Coverage","EA",,"H1340","035","0"
"Alabama","Bullock","Humana Insurance Company","Humana Gold Choice PFFS H1804-009","PFFS",0,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","009","0"
"Alabama","Bullock","Humana Insurance Company","Humana Gold Choice PFFS H1804-153","PFFS",20,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","153","0"
"Alabama","Bullock","Advantra® Freedom","Freedom 5","PFFS",32,0,"Basic","No Gap Coverage","BA",,"H5227","001","0"
"Alabama","Bullock","Today's Options","Today's Options Premier","PFFS *",49,,,,,,"H5421","049","0"
"Alabama","Bullock","Today's Options","Today's Options Value","PFFS *",30,,,,,,"H5421","055","0"
"Alabama","Bullock","Today's Options","Today's Options Basic","PFFS *",10,,,,,,"H5421","061","0"
"Alabama","Bullock","Today's Options","Today's Options Premier Plus","PFFS",81,0,"Enhanced","All Generics","EA",,"H5421","067","0"
"Alabama","Bullock","Today's Options","Today's Options Value Plus","PFFS",50.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","073","0"