"provider","provname","geolma","prereclma","paylma","ssacounty","region","urgeo","urspa","reclass","postreclma","wageindex","prwageindex","lugar","sec401hosp","wageadj","sec505elig","cola","resbed","rday","beds","adc","tchop","tchcp","dshpct","dshopg","dshcpg","opccr","cpccr","ptype","hsprate","hsp2006","bills","caseta25","tacmiv25","cmiv25","caseta","casetagroup","caseta26","tacmiv","tacmivgroup","tacmiv26","cmiv","cmivgroup","cmiv26","gaf","prgaf","colacp","outf","coutf","mcr_pct","fyear"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","20020","20020","20020","01340",5,"OURBAN","OURBAN","W","10500",0.8401,0,,,".",,1,0,0,370,242,0,0,0.28515,0.1274,0.05944,0.273,0.028,7,,,10216,10090.59,1.51116,1.52811,10094.59,26,10094.59,1.49473,26,1.49473,1.51216,26,1.51216,0.887527581330968,0,1,0.009,0.0163,0.5748,2009
"010005","MARSHALL MEDICAL CENTER SOUTH","00001","00001","00001","01470",5,"RURAL","RURAL","W","13820",0.8632,0,,,".",,1,0,0,108,63,0,0,0.26428,0.11018,0,0.317,0.058,7,,,2513,2477.45,1.0931,1.09687,2478.5,26,2478.5,1.0727,26,1.0727,1.07698,26,1.07698,0.904167949701202,0,1,0.0045,0.0162,0.6099,2009
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","22520","22520","22520","01380",5,"OURBAN","OURBAN","N","22520",0.7878,0,,,".",,1,0,0,328,173,0,0,0.21694,0.07113,0.04491,0.222,0.018,0,,,6723,6680.73,1.46888,1.47285,6682.29,26,6682.29,1.44837,26,1.44837,1.45252,26,1.45252,0.849308871763484,0,1,0.0566,0.0614,0.6283,2009
"010007","MIZELL MEMORIAL HOSPITAL","00001","00001","00001","01190",5,"RURAL","RURAL","N","00001",0.7618,0,,,".",,1,0,0,86,25,0,0,0.25422,0.10188,0,0.467,0.058,0,,,1282,1253.45,1.05791,1.06452,1254.33,26,1254.33,1.04609,26,1.04609,1.05425,26,1.05425,0.830012618879912,0,1,0.0088,0.0278,0.6343,2009
"010008","CRENSHAW COMMUNITY HOSPITAL","00001","00001","00001","01200",5,"RURAL","RURAL","N","00001",0.7792,0,,,".0174","YES",1,0,0,29,9,0,0,0.34941,0.12,0,0.372,0.021,0,,,454,441.24,1.01959,1.02763,441.41,26,441.41,1.0196,26,1.0196,1.02978,26,1.02978,0.842948800034383,0,1,0,0,0.6718,2009
"010009","HARTSELLE MEDICAL CENTER","19460","19460","19460","01510",5,"OURBAN","OURBAN","W","26620",0.8679,0,,,".",,1,0,0,130,14,0,0,0.22534,0.07806,0.04669,0.177,0.014,0,,,900,888.64,0.96239,0.96613,889.03,26,889.03,0.93017,26,0.93017,0.93438,26,0.93438,0.907536378267203,0,1,0,0,0.7314,2009
"010010","MARSHALL MEDICAL CENTER NORTH","00001","00001","00001","01470",5,"RURAL","RURAL","W","13820",0.8632,0,,,".",,1,0,0,90,42,0,0,0.22347,0.07651,0,0.307,0.043,0,,,1877,1841.95,1.07158,1.07675,1842.87,26,1842.87,1.05604,26,1.05604,1.06225,26,1.06225,0.904167949701202,0,1,0.0115,0.0269,0.6111,2009
"010011","ST VINCENT'S EAST","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8754,0,,,".",,1,0.0508,0.0789,272,168,0.02737,0.01126,0.16887,0.03727,0.03479,0.3,0.022,0,,,4789,4754.52,1.65273,1.6612,4755.72,26,4755.72,1.63823,26,1.63823,1.64736,26,1.64736,0.912899649115621,0,1,0.0409,0.0332,0.4138,2009
"010012","DEKALB REGIONAL MEDICAL CENTER","00001","00001","00001","01240",5,"RURAL","RURAL","W","40660",0.9489,0,,,".",,1,0,0,91,37,0,0,0.37169,0.12,0,0.232,0.02,16,4777.13,4777.1298828125,1945,1906.24,1.11989,1.12421,1907.33,26,1907.33,1.07333,26,1.07333,1.07876,26,1.07876,0.964718399971859,0,1,0.0026,0.0041,0.4851,2009
"010015","SOUTHWEST ALABAMA MEDICAL CENTER","00001","00001","00001","01120",5,"RURAL","RURAL","N","00001",0.7664,0,,,".0046","YES",1,0,0,27,13,0,0,0.30626,0.12,0,0.495,0.037,0,,,575,552.51,0.98911,1.00007,552.97,26,552.97,0.95327,26,0.95327,0.96649,26,0.96649,0.833441503821123,0,1,0,0,0.5546,2009
"010016","SHELBY BAPTIST MEDICAL CENTER","13820","13820","13820","01580",5,"LURBAN","LURBAN","N","13820",0.8754,0,,,".",,1,0,0,174,114,0,0,0.22313,0.07623,0.04622,0.19,0.019,0,,,3913,3869.77,1.56534,1.57538,3871.17,26,3871.17,1.556,26,1.556,1.56693,26,1.56693,0.912899649115621,0,1,0.0267,0.0445,0.4513,2009
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8754,0,,,".",,1,0.4195,1.5,20,2,0.20578,0.2635,0.13517,0,0,0.618,0.079,0,,,71,70.44,1.41215,1.42065,70.45,26,70.45,1.27013,26,1.27013,1.27613,26,1.27613,0.912899649115621,0,1,0,0,0.4237,2009
"010019","HELEN KELLER MEMORIAL HOSPITAL","22520","22520","22520","01160",5,"OURBAN","OURBAN","N","22520",0.7878,0,,,".",,1,0,0,185,69,0,0,0.29403,0.13472,0.06135,0.367,0.038,0,,,3116,3077.88,1.24062,1.24411,3079.56,26,3079.56,1.22567,26,1.22567,1.22984,26,1.22984,0.849308871763484,0,1,0.004,0.0084,0.5734,2009
"010021","DALE MEDICAL CENTER","00001","00001","00001","01220",5,"RURAL","RURAL","N","00001",0.767,0,,,".0052","YES",1,0,0,79,20,0,0,0.30066,0.12,0,0.387,0.03,0,,,1105,1063.61,1.19248,1.20864,1064.83,26,1064.83,1.18298,26,1.18298,1.20092,26,1.20092,0.833888270794099,0,1,0.013,0.0149,0.6071,2009
"010022","CHEROKEE MEDICAL CENTER","00001","00001","40660","01090",5,"RURAL","OURBAN","L","12060",0.9739,0,"LUGAR",,".",,1,0,0,45,11,0,0,0.24186,0.09168,0,0.369,0.02,14,4092.54,4092.5400390625,786,766.57,0.97723,0.98188,767.12,26,767.12,0.95119,26,0.95119,0.95718,26,0.95718,0.982052346608005,0,1,0,0,0.6986,2009
"010023","BAPTIST MEDICAL CENTER SOUTH","33860","33860","33860","01500",5,"OURBAN","OURBAN","N","33860",0.8302,0,,,".",,1,0.0924,0.1576,366,230,0.0492,0.02274,0.4375,0.25309,0.09264,0.206,0.015,0,,,5719,5642.85,1.74933,1.77178,5645.28,26,5645.28,1.74214,26,1.74214,1.76429,26,1.76429,0.880351954673705,0,1,0.0279,0.027,0.3647,2009
"010024","JACKSON HOSPITAL & CLINIC INC","33860","33860","33860","01500",5,"OURBAN","OURBAN","N","33860",0.8302,0,,,".",,1,0,0,255,168,0,0,0.26382,0.1098,0.05488,0.265,0.033,0,,,5684,5594.74,1.58234,1.59984,5597.39,26,5597.39,1.573,26,1.573,1.59149,26,1.59149,0.880351954673705,0,1,0.015,0.0378,0.4828,2009
"010025","G H LANIER MEMORIAL HOSPITAL","00001","00001","00001","01080",5,"RURAL","RURAL","W","17980",0.8464,0,,,".",,1,0,0,101,42,0,0,0.25659,0.10384,0,0.508,0.031,7,,,1765,1737.59,1.25504,1.25924,1738.17,26,1738.17,1.22041,26,1.22041,1.2259,26,1.2259,0.892080011349137,0,1,0.0327,0.0177,0.5916,2009
"010027","ELBA GENERAL HOSPITAL","00001","00001","00001","01150",5,"RURAL","RURAL","N","00001",0.7644,0,,,".0026","YES",1,0,0,20,7,0,0,0.37799,0.12,0,0.502,0.037,0,,,582,571.34,0.73725,0.74021,571.69,26,571.69,0.704,26,0.704,0.70716,26,0.70716,0.831951483619398,0,1,0,0,0.515,2009
"010029","EAST ALABAMA MEDICAL CENTER AND SNF","12220","12220","12220","01400",5,"OURBAN","OURBAN","W","17980",0.8464,0,,,".",,1,0,0,248,187,0,0,0.27744,0.12104,0.05779,0.424,0.049,7,,,6295,6252.43,1.56902,1.57484,6253.6,26,6253.6,1.53767,26,1.53767,1.54435,26,1.54435,0.892080011349137,0,1,0.0192,0.0444,0.5583,2009
"010032","WEDOWEE HOSPITAL","00001","00001","00001","01550",5,"RURAL","RURAL","N","00001",0.7943,0,,,".0325","YES",1,0,0,34,7,0,0,0.20086,0.05806,0,0.564,0.018,0,,,537,523.76,0.84827,0.85331,524.17,26,524.17,0.80877,26,0.80877,0.81437,26,0.81437,0.854101389562995,0,1,0.0006,0,0.762,2009
"010033","UNIVERSITY OF ALABAMA HOSPITAL","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8754,0,,,".",,1,0.2898,0.4416,946,647,0.14656,0.06636,0.3725,0.19946,0.07835,0.254,0.024,0,,,10520,10370.69,2.11285,2.12658,10375.51,26,10375.51,2.10477,26,2.10477,2.11862,26,2.11862,0.912899649115621,0,1,0.1561,0.2406,0.28,2009
"010034","COMMUNITY HOSPITAL INC","33860","33860","33860","01250",5,"OURBAN","OURBAN","N","33860",0.8302,0,,,".",,1,0,0,59,21,0,0,0.21195,0.06701,0,0.461,0.042,0,,,901,882.96,1.02006,1.02568,883.4,26,883.4,1.01128,26,1.01128,1.0167,26,1.0167,0.880351954673705,0,1,0.0016,0.0025,0.5907,2009
"010035","CULLMAN REGIONAL MEDICAL CENTER","00001","00001","00001","01210",5,"RURAL","RURAL","W","13820",0.8632,0,,,".",,1,0,0,115,74,0,0,0.24854,0.0972,0,0.284,0.044,7,,,3335,3288.46,1.23555,1.24216,3290.32,26,3290.32,1.22728,26,1.22728,1.23461,26,1.23461,0.904167949701202,0,1,0.0285,0.0805,0.6211,2009
"010036","ANDALUSIA REGIONAL HOSPITAL","00001","00001","00001","01190",5,"RURAL","RURAL","N","00001",0.7618,0,,,".",,1,0,0,88,40,0,0,0.34636,0.12,0,0.236,0.018,0,,,2091,2053.67,1.13243,1.13965,2054.89,26,2054.89,1.11146,26,1.11146,1.11974,26,1.11974,0.830012618879912,0,1,0.001,0.0012,0.6157,2009
"010038","STRINGFELLOW MEMORIAL HOSPITAL","11500","11500","11500","01070",5,"OURBAN","OURBAN","N","11500",0.8025,0,,,".0047","YES",1,0,0,125,49,0,0,0.17803,0.04322,0.03671,0.169,0.014,0,,,2353,2321.09,1.31394,1.32341,2322.15,26,2322.15,1.29589,26,1.29589,1.30714,26,1.30714,0.860129739920569,0,1,0.0167,0.0178,0.5668,2009
"010039","HUNTSVILLE HOSPITAL","26620","26620","26620","01440",5,"OURBAN","OURBAN","N","26620",0.8953,0,,,".",,1,0.0405,0.0592,786,607,0.02188,0.00842,0.22732,0.07969,0.04711,0.216,0.016,0,,,16389,16256.32,1.63683,1.64284,16260.75,26,16260.75,1.64105,26,1.64105,1.64766,26,1.64766,0.927060520318815,0,1,0.05,0.0429,0.4366,2009
"010040","GADSDEN REGIONAL MEDICAL CENTER","23460","23460","23460","01270",5,"OURBAN","OURBAN","N","23460",0.8022,0,,,".0061","YES",1,0,0,235,179,0,0,0.26559,0.11126,0.05525,0.121,0.008,0,,,5196,5158.63,1.63581,1.64625,5159.87,26,5159.87,1.63297,26,1.63297,1.64306,26,1.64306,0.859909533732144,0,1,0.0269,0.0192,0.5996,2009
"010043","CHILTON MEDICAL CENTER","13820","13820","13820","01100",5,"LURBAN","LURBAN","N","13820",0.8754,0,,,".",,1,0,0,60,4,0,0,0.22872,0.08084,0,0.465,0.03,0,,,266,247.6,1.065,1.07379,248.04,26,248.04,1.04374,26,1.04374,1.05491,26,1.05491,0.912899649115621,0,1,0,0,0.6208,2009
"010044","MARION REGIONAL MEDICAL CENTER","00001","00001","00001","01460",5,"RURAL","RURAL","N","00001",0.7618,0,,,".",,1,0,0,36,9,0,0,0.15026,0.02517,0,0.363,0.037,0,,,556,536.91,1.06061,1.06696,537.52,26,537.52,1.03629,26,1.03629,1.04309,26,1.04309,0.830012618879912,0,1,0.0101,0.0172,0.6425,2009
"010045","FAYETTE MEDICAL CENTER","00001","00001","00001","01280",5,"RURAL","RURAL","N","00001",0.784,0,,,".0222","YES",1,0,0,42,18,0,0,0.23703,0.0877,0,0.353,0.034,14,4601.57,4601.56982421875,964,943.91,1.12018,1.12418,944.33,26,944.33,1.09624,26,1.09624,1.10145,26,1.10145,0.846501320116035,0,1,0.0074,0.0161,0.6483,2009
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","23460","23460","23460","01270",5,"OURBAN","OURBAN","N","23460",0.8022,0,,,".0061","YES",1,0,0,281,114,0,0,0.17743,0.04283,0.03658,0.152,0.014,0,,,4481,4446.82,1.51518,1.52416,4448.11,26,4448.11,1.50149,26,1.50149,1.51077,26,1.51077,0.859909533732144,0,1,0.02,0.028,0.7414,2009
"010047","GEORGIANA HOSPITAL","00001","00001","00001","01060",5,"RURAL","RURAL","N","00001",0.7745,0,,,".0127","YES",1,0,0,22,15,0,0,0.27462,0.11871,0,0.58,0.034,14,2820.77,2820.77001953125,935,923.03,0.84156,0.84602,923.4,26,923.4,0.79535,26,0.79535,0.80061,26,0.80061,0.83946360081426,0,1,0,0,0.7019,2009
"010049","MEDICAL CENTER ENTERPRISE","00001","00001","00001","01150",5,"RURAL","RURAL","N","00001",0.7644,0,,,".0026","YES",1,0,0,131,43,0,0,0.29092,0.12,0,0.179,0.01,0,,,1765,1739.58,1.10895,1.11375,1740.18,26,1740.18,1.08737,26,1.08737,1.09272,26,1.09272,0.831951483619398,0,1,0.0082,0.0043,0.4927,2009
"010050","ST VINCENTS BLOUNT","13820","13820","13820","01040",5,"LURBAN","LURBAN","N","13820",0.8754,0,,,".",,1,0,0,40,19,0,0,0.23704,0.08771,0,0.358,0.047,0,,,807,783.66,1.04813,1.05867,784.41,26,784.41,1.02289,26,1.02289,1.03481,26,1.03481,0.912899649115621,0,1,0.0045,0.0116,0.5826,2009
"010051","GREENE COUNTY HOSPITAL","46220","46220","46220","01310",5,"OURBAN","OURBAN","N","46220",0.8731,0,,,".",,1,0,0,24,4,0,0,0.47648,0.12,0,0.975,0.034,0,,,287,285.2,0.87073,0.87147,285.26,26,285.26,0.84211,26,0.84211,0.84282,26,0.84282,0.911256457971827,0,1,0,0,0.7097,2009
"010052","LAKE MARTIN COMMUNITY HOSPITAL","00001","00001","00001","01610",5,"RURAL","RURAL","W","33860",0.8302,0,,,".",,1,0,0,28,11,0,0,0.29834,0.12,0,0.383,0.028,0,,,801,773.34,0.85425,0.86262,773.97,26,773.97,0.82361,26,0.82361,0.83282,26,0.83282,0.880351954673705,0,1,0,0,0.6809,2009
"010054","PARKWAY MEDICAL CENTER","19460","19460","19460","01510",5,"OURBAN","OURBAN","W","26620",0.8679,0,,,".",,1,0,0,109,33,0,0,0.31637,0.15316,0.06616,0.161,0.013,0,,,1525,1499.89,1.12142,1.1234,1500.78,26,1500.78,1.10565,26,1.10565,1.10872,26,1.10872,0.907536378267203,0,1,0.001,0.0014,0.5269,2009
"010055","FLOWERS HOSPITAL","20020","20020","20020","01340",5,"OURBAN","OURBAN","W","37460",0.829,0,,,".",,1,0,0,235,147,0,0,0.1867,0.04885,0.03853,0.154,0.014,0,,,5465,5421.42,1.52981,1.53706,5422.92,26,5422.92,1.50483,26,1.50483,1.51216,26,1.51216,0.879480353943332,0,1,0.0205,0.0268,0.5459,2009
"010056","ST VINCENTS HOSPITAL","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8754,0,,,".",,1,0.0031,0.0039,344,310,0.00169,0.00055,0.07001,0,0.01428,0.346,0.037,0,,,6608,6554.93,1.5559,1.56231,6556.41,26,6556.41,1.53902,26,1.53902,1.54639,26,1.54639,0.912899649115621,0,1,0.0465,0.0744,0.3971,2009
"010058","BIBB MEDICAL CENTER","13820","13820","13820","01030",5,"LURBAN","LURBAN","N","13820",0.8754,0,,,".",,1,0,0,25,4,0,0,0.19921,0.05699,0,0.575,0.041,0,,,182,175.63,1.04391,1.0491,175.85,26,175.85,1.05457,26,1.05457,1.06089,26,1.06089,0.912899649115621,0,1,0.0029,0.0021,0.71,2009
"010059","LAWRENCE MEDICAL CENTER","19460","19460","19460","01390",5,"OURBAN","OURBAN","W","26620",0.8679,0,,,".",,1,0,0,37,21,0,0,0.27869,0.12,0,0.352,0.03,0,,,1150,1129.99,0.97476,0.97753,1130.75,26,1130.75,0.94592,26,0.94592,0.94928,26,0.94928,0.907536378267203,0,1,0.0105,0.0119,0.6794,2009
"010061","HIGHLANDS MEDICAL CENTER","00001","00001","00001","01350",5,"RURAL","RURAL","W","16860",0.8716,0,,,".",,1,0,0,170,45,0,0,0.34091,0.12,0,0.389,0.027,16,1821.47,1821.46997070312,2672,2617.14,0.9457,0.95707,2618.28,26,2618.28,0.91932,26,0.91932,0.93093,26,0.93093,0.910184076495463,0,1,0.0018,0.0015,0.6336,2009
"010062","WIREGRASS MEDICAL CENTER","20020","20020","20020","01300",5,"OURBAN","OURBAN","N","20020",0.7743,0,,,".",,1,0,0,83,25,0,0,0.25023,0.09859,0,0.495,0.05,16,3720.82,3720.82006835938,1116,1102.02,1.01092,1.0156,1102.43,26,1102.43,0.99305,26,0.99305,0.99857,26,0.99857,0.839315146825394,0,1,0.002,0.0041,0.6194,2009
"010064","PHYSICIANS MEDICAL CENTER CARRAWAY","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8754,0,,,".",,1,0.2526,0.4882,178,101,0.12893,0.07386,0.19401,0.05361,0.04007,0.315,0.016,0,,,2961,2918.31,1.72842,1.74544,2919.81,26,2919.81,1.734,26,1.734,1.75085,26,1.75085,0.912899649115621,0,1,0.0914,0.0298,0.4707,2009
"010065","RUSSELL MEDICAL CENTER","00001","00001","00001","01610",5,"RURAL","RURAL","W","13820",0.8632,0,,,".",,1,0,0,75,37,0,0,0.29654,0.1368,0,0.38,0.049,7,,,1491,1452.38,1.46927,1.48655,1453.53,26,1453.53,1.46641,26,1.46641,1.48361,26,1.48361,0.904167949701202,0,1,0.0243,0.0665,0.5106,2009
"010066","FLORALA MEMORIAL HOSPITAL","00001","00001","00001","01190",5,"RURAL","RURAL","N","00001",0.7618,0,,,".",,1,0,0,22,4,0,0,0.16058,0.03188,0,0.449,0.008,0,,,413,404.35,0.87154,0.87368,404.43,26,404.43,0.82448,26,0.82448,0.82693,26,0.82693,0.830012618879912,0,1,0,0,0.7808,2009
"010069","LAKEVIEW COMMUNITY HOSPITAL","00001","00001","00001","01020",5,"RURAL","RURAL","N","00001",0.7618,0,,,".",,1,0,0,74,12,0,0,0.23398,0.08518,0,0.24,0.016,16,4777.9,4777.89990234375,679,660.97,0.95943,0.96481,661.63,26,661.63,0.94597,26,0.94597,0.95228,26,0.95228,0.830012618879912,0,1,0,0,0.7088,2009
"010073","CLAY COUNTY HOSPITAL","00001","00001","00001","01130",5,"RURAL","RURAL","N","00001",0.7618,0,,,".",,1,0,0,46,14,0,0,0.21588,0.07025,0,0.515,0.028,0,,,1018,991.36,0.90661,0.91261,992.03,26,992.03,0.87641,26,0.87641,0.88334,26,0.88334,0.830012618879912,0,1,0.005,0.0026,0.7201,2009
"010078","NORTHEAST ALABAMA REGIONAL MED CENTER","11500","11500","11500","01070",5,"OURBAN","OURBAN","N","11500",0.8025,0,,,".0047","YES",1,0.0182,0.0224,238,178,0.0099,0.00317,0.2687,0.11383,0.05592,0.201,0.017,0,,,6206,6138.17,1.60266,1.61569,6139.64,26,6139.64,1.60983,26,1.60983,1.62366,26,1.62366,0.860129739920569,0,1,0.0121,0.0153,0.5463,2009
"010079","ATHENS-LIMESTONE HOSPITAL","26620","26620","26620","01410",5,"OURBAN","OURBAN","N","26620",0.8953,0,,,".",,1,0,0,101,41,0,0,0.30237,0.14161,0.06314,0.429,0.048,0,,,2036,1976.09,1.20569,1.21807,1977.31,26,1977.31,1.1899,26,1.1899,1.20412,26,1.20412,0.927060520318815,0,1,0.0317,0.0627,0.5864,2009
"010083","SOUTH BALDWIN REGIONAL MEDICAL CENTER","00001","00001","00001","01010",5,"RURAL","RURAL","W","37860",0.8084,0,,,".",,1,0,0,82,67,0,0,0.20017,0.05761,0,0.221,0.02,7,,,2836,2804.21,1.15578,1.15918,2805.64,26,2805.64,1.11907,26,1.11907,1.12226,26,1.12226,0.864455204933921,0,1,0.0276,0.0412,0.6087,2009
"010085","DECATUR GENERAL HOSPITAL","19460","19460","19460","01510",5,"OURBAN","OURBAN","W","26620",0.8679,0,,,".",,1,0,0,178,116,0,0,0.24167,0.09153,0.05016,0.286,0.032,0,,,4348,4307.94,1.31056,1.315,4309.77,26,4309.77,1.31096,26,1.31096,1.31649,26,1.31649,0.907536378267203,0,1,0.0134,0.0273,0.5625,2009
"010086","NORTHWEST MEDICAL CENTER","00001","00001","00001","01460",5,"RURAL","RURAL","N","00001",0.7618,0,,,".",,1,0,0,56,26,0,0,0.31411,0.12,0,0.226,0.023,0,,,1200,1172.92,0.98546,0.99203,1173.54,26,1173.54,0.9588,26,0.9588,0.96667,26,0.96667,0.830012618879912,0,1,0.003,0.0058,0.6044,2009
"010087","UNIV OF SOUTH ALABAMA MEDICAL CENTER","33660","33660","33660","01480",5,"OURBAN","OURBAN","N","33660",0.7828,0,,,".",,1,0.6207,1.0163,129,107,0.29158,0.16608,0.45765,0.26971,0.0971,0.429,0.011,0,,,1191,1171.02,2.26704,2.28462,1171.51,26,1171.51,2.30355,26,2.30355,2.31935,26,2.31935,0.845613834352873,0,1,0.0662,0.0036,0.2072,2009
"010089","WALKER BAPTIST MEDICAL CENTER","13820","13820","13820","01630",5,"LURBAN","LURBAN","N","13820",0.8754,0,,,".",,1,0,0,172,69,0,0,0.28303,0.12565,0.05899,0.193,0.028,0,,,2980,2895.37,1.28311,1.29088,2898.17,26,2898.17,1.29297,26,1.29297,1.30293,26,1.30293,0.912899649115621,0,1,0.0037,0.016,0.5015,2009
"010090","PROVIDENCE HOSPITAL","33660","33660","33660","01480",5,"OURBAN","OURBAN","W","37700",0.8,0,,,".",,1,0,0,349,197,0,0,0.1888,0.05022,0.03897,0.296,0.02,0,,,5494,5453.65,1.69474,1.70083,5454.97,26,5454.97,1.68749,26,1.68749,1.69409,26,1.69409,0.858293894348449,0,1,0.0316,0.021,0.4387,2009
"010091","GROVE HILL MEMORIAL HOSPITAL","00001","00001","00001","01120",5,"RURAL","RURAL","N","00001",0.7664,0,,,".0046","YES",1,0,0,24,9,0,0,0.42675,0.12,0,0.324,0.025,0,,,440,424.3,0.88139,0.89156,424.5,26,424.5,0.85186,26,0.85186,0.86333,26,0.86333,0.833441503821123,0,1,0,0,0.4634,2009
"010092","D C H REGIONAL MEDICAL CENTER","46220","46220","46220","01620",5,"OURBAN","OURBAN","N","46220",0.8731,0,,,".",,1,0.0785,0.1,433,335,0.04196,0.01431,0.2933,0.13412,0.06119,0.234,0.019,0,,,12573,12433,1.47378,1.48073,12436.65,26,12436.65,1.46953,26,1.46953,1.47717,26,1.47717,0.911256457971827,0,1,0.0242,0.0271,0.5503,2009
"010095","HALE COUNTY HOSPITAL","46220","46220","46220","01320",5,"OURBAN","OURBAN","N","46220",0.8731,0,,,".",,1,0,0,28,5,0,0,0.37885,0.12,0,0.615,0.09,0,,,339,321.02,0.83898,0.84967,321.51,26,321.51,0.81217,26,0.81217,0.82638,26,0.82638,0.911256457971827,0,1,0,0,0.6203,2009
"010097","ELMORE COMMUNITY HOSPITAL","33860","33860","33860","01250",5,"OURBAN","OURBAN","N","33860",0.8302,0,,,".",,1,0,0,69,15,0,0,0.33148,0.12,0,0.571,0.065,0,,,953,934.31,0.78064,0.78189,934.78,26,934.78,0.82268,26,0.82268,0.82449,26,0.82449,0.880351954673705,0,1,0,0,0.6311,2009
"010099","D W MCMILLAN MEMORIAL HOSPITAL","00001","00001","00001","01260",5,"RURAL","RURAL","N","00001",0.7618,0,,,".",,1,0,0,89,32,0,0,0.31723,0.12,0,0.422,0.034,0,,,1359,1336.33,0.96411,0.96742,1336.89,26,1336.89,0.92415,26,0.92415,0.92766,26,0.92766,0.830012618879912,0,1,0.0042,0.005,0.4874,2009
"010100","THOMAS HOSPITAL","00001","00001","00001","01010",5,"RURAL","RURAL","W","37860",0.8084,0,,,".",,1,0,0,131,93,0,0,0.11429,0,0,0.308,0.03,7,,,3524,3494.33,1.69014,1.69764,3495.52,26,3495.52,1.66766,26,1.66766,1.67563,26,1.67563,0.864455204933921,0,1,0.0401,0.064,0.5613,2009
"010101","CITIZENS BAPTIST MEDICAL CENTER","00001","00001","11500","01600",5,"RURAL","OURBAN","L","13820",0.8632,0,"LUGAR",,".",,1,0,0,106,33,0,0,0.5022,0.30647,0.10705,0.252,0.024,7,,,1159,1131.56,1.1552,1.17049,1132.64,26,1132.64,1.14623,26,1.14623,1.16263,26,1.16263,0.904167949701202,0,1,0.0047,0.0091,0.4204,2009
"010102","J PAUL JONES HOSPITAL","00001","00001","00001","01650",5,"RURAL","RURAL","W","33860",0.8302,0,,,".",,1,0,0,30,2,0,0,0.38455,0.12,0,0.935,0.024,16,2401.77,2401.77001953125,160,155.23,0.9053,0.9113,155.33,26,155.33,0.8714,26,0.8714,0.87834,26,0.87834,0.880351954673705,0,1,0,0,0.6083,2009
"010103","PRINCETON BAPTIST MEDICAL CENTER","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8754,0,,,".",,1,0.1171,0.1929,277,181,0.06192,0.02797,0.21499,0.06952,0.0445,0.162,0.013,0,,,5496,5422.62,1.87137,1.87934,5424.71,26,5424.71,1.88542,26,1.88542,1.89501,26,1.89501,0.912899649115621,0,1,0.0413,0.0434,0.4559,2009
"010104","TRINITY MEDICAL CENTER","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8754,0,,,".",,1,0.102,0.1773,303,184,0.05416,0.02565,0.20353,0.06006,0.04208,0.167,0.01,0,,,5672,5620.96,1.8195,1.82796,5622.8,26,5622.8,1.80323,26,1.80323,1.81235,26,1.81235,0.912899649115621,0,1,0.0465,0.0237,0.4857,2009
"010108","PRATTVILLE BAPTIST HOSPITAL","33860","33860","33860","01000",5,"OURBAN","OURBAN","N","33860",0.8302,0,,,".",,1,0,0,50,20,0,0,0.17679,0.04241,0,0.194,0.017,0,,,1001,978.52,1.04768,1.05605,979.53,26,979.53,1.03571,26,1.03571,1.04438,26,1.04438,0.880351954673705,0,1,0.0066,0.0094,0.5917,2009
"010109","PICKENS COUNTY MEDICAL CENTER","00001","00001","00001","01530",5,"RURAL","RURAL","N","00001",0.8023,0,,,".0405","YES",1,0,0,40,16,0,0,0.29743,0.12,0,0.439,0.019,16,6964.33,6964.330078125,855,835.53,0.9429,0.9463,835.8,26,835.8,0.91001,26,0.91001,0.9139,26,0.9139,0.859982938678602,0,1,0.0163,0.0036,0.6831,2009
"010110","BULLOCK COUNTY HOSPITAL","00001","00001","00001","01050",5,"RURAL","RURAL","N","00001",0.7833,0,,,".0215","YES",1,0,0,30,13,0,0,0.46179,0.12,0,0.425,0.049,16,2351.1,2351.10009765625,584,578.02,0.77387,0.7773,578.06,26,578.06,0.77866,26,0.77866,0.78221,26,0.78221,0.845983672164432,0,1,0,0,0.5858,2009
"010112","BRYAN W WHITFIELD MEM HOSP INC","00001","00001","00001","01450",5,"RURAL","RURAL","N","00001",0.7618,0,,,".",,1,0,0,99,36,0,0,0.53372,0.12,0,0.532,0.047,16,4704.99,4704.990234375,1468,1440.9,0.95287,0.95813,1441.61,26,1441.61,0.92688,26,0.92688,0.93276,26,0.93276,0.830012618879912,0,1,0.0068,0.0094,0.4651,2009
"010113","MOBILE INFIRMARY","33660","33660","33660","01480",5,"OURBAN","OURBAN","N","33660",0.7828,0,,,".",,1,0.0011,0.0087,605,350,0.0006,0.00123,0.24043,0.0905,0.04989,0.293,0.019,0,,,11576,11468.78,1.60262,1.61398,11471.61,26,11471.61,1.5819,26,1.5819,1.59362,26,1.59362,0.845613834352873,0,1,0.0272,0.017,0.5596,2009
"010114","MEDICAL WEST, AN AFFILIATE OF UAB HEALTH SYSTEM","13820","13820","13820","01360",5,"LURBAN","LURBAN","N","13820",0.8754,0,,,".",,1,0,0,172,121,0,0,0.22634,0.07888,0.0469,0.218,0.015,0,,,2829,2796.79,1.40838,1.4119,2798.13,26,2798.13,1.41565,26,1.41565,1.42032,26,1.42032,0.912899649115621,0,1,0.0394,0.0289,0.4365,2009
"010118","VAUGHAN REG MED CENTER PARKWAY CAMPUS","00001","00001","00001","01230",5,"RURAL","RURAL","W","33860",0.8302,0,,,".",,1,0.0778,0.1429,149,81,0.04159,0.02058,0.56742,0.36027,0,0.274,0.02,17,4565.87,4565.8701171875,3056,2984.24,1.20173,1.21989,2986.77,26,2986.77,1.2039,26,1.2039,1.22379,26,1.22379,0.880351954673705,0,1,0.0103,0.0124,0.5065,2009
"010120","MONROE COUNTY HOSPITAL","00001","00001","00001","01490",5,"RURAL","RURAL","N","00001",0.7618,0,,,".",,1,0,0,94,25,0,0,0.26115,0.1076,0,0.361,0.03,16,4024.55,4024.55004882812,1231,1193.68,0.98857,0.99592,1194.5,26,1194.5,0.95133,26,0.95133,0.96021,26,0.96021,0.830012618879912,0,1,0,0,0.5659,2009
"010125","LAKELAND COMMUNITY HOSPITAL","00001","00001","00001","01660",5,"RURAL","RURAL","N","00001",0.8094,0,,,".0476","YES",1,0,0,47,22,0,0,0.26892,0.11401,0,0.269,0.041,16,2112.86,2112.86010742188,1391,1360.66,1.02261,1.02923,1361.94,26,1361.94,1.00677,26,1.00677,1.01538,26,1.01538,0.865187346916624,0,1,0.0004,0.0024,0.7004,2009