"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","typeofadditionalcoverageoff","drugbenefittypedetail","contractid","planid","segmentid","innetworkmoopamount","overallstarrating","overallstarratingstr"
,,,,,,,,,,,,".",,,
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",202,0,"Enhanced","No Gap Coverage","EA","H0104","010","3",3400,3,"3 stars"
"Alabama","Autauga","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","5",3400,3,"3 stars"
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",6700,3.5,"3.5 stars"
"Alabama","Autauga","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,3.5,"3.5 stars"
"Alabama","Autauga","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H0151","001","0",4900,3,"3 stars"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,125,"Enhanced","No Gap Coverage","EA","H0154","001","0",5500,3.5,"3.5 stars"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",5000,3.5,"3.5 stars"
"Alabama","Autauga","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",118,0,"Enhanced","Some Generics","EA","H0154","011","0",3400,3.5,"3.5 stars"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice H1681-005 (PPO)","Local PPO",64,100,"Enhanced","Few Generics, Few Brands","EA","H1681","005","0",5900,3,"3 stars"
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",92,100,"Basic","No Gap Coverage","BA","H8145","075","0",,4,"4 stars"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Autauga","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",132,0,"Enhanced","No Gap Coverage","EA","H0104","010","1",3400,3,"3 stars"
"Alabama","Baldwin","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,250,"Basic","No Gap Coverage","BA","H0104","011","6",3400,3,"3 stars"
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",6700,3.5,"3.5 stars"
"Alabama","Baldwin","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,3.5,"3.5 stars"
"Alabama","Baldwin","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H0151","001","0",4900,3,"3 stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,125,"Enhanced","No Gap Coverage","EA","H0154","001","0",5500,3.5,"3.5 stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",5000,3.5,"3.5 stars"
"Alabama","Baldwin","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",118,0,"Enhanced","Some Generics","EA","H0154","011","0",3400,3.5,"3.5 stars"
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus H2012-003 (HMO)","Local HMO",0,0,"Enhanced","Few Generics, Few Brands","EA","H2012","003","0",5900,3.5,"3.5 stars"
"Alabama","Baldwin","Humana Health Plan, Inc.","Humana Gold Plus H2012-051 (HMO)","Local HMO",64,0,"Enhanced","Few Generics, Few Brands","EA","H2012","051","0",4900,3.5,"3.5 stars"
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",92,100,"Basic","No Gap Coverage","BA","H8145","075","0",,4,"4 stars"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Baldwin","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Barbour","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice H1681-006 (PPO)","Local PPO",64,0,"Enhanced","Few Generics, Few Brands","EA","H1681","006","0",5900,3,"3 stars"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Barbour","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",132,0,"Enhanced","No Gap Coverage","EA","H0104","010","4",3400,3,"3 stars"
"Alabama","Bibb","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,250,"Basic","No Gap Coverage","BA","H0104","011","6",3400,3,"3 stars"
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",6700,3.5,"3.5 stars"
"Alabama","Bibb","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,3.5,"3.5 stars"
"Alabama","Bibb","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H0151","001","0",4900,3,"3 stars"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","Local PPO",63,100,"Basic","No Gap Coverage","BA","H1681","002","0",5900,3,"3 stars"
"Alabama","Bibb","Humana Health Plan, Inc.","Humana Gold Plus H2012-002 (HMO)","Local HMO",0,100,"Enhanced","Few Generics, Few Brands","EA","H2012","002","0",5300,3.5,"3.5 stars"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Bibb","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",132,0,"Enhanced","No Gap Coverage","EA","H0104","010","4",3400,3,"3 stars"
"Alabama","Blount","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",6700,3.5,"3.5 stars"
"Alabama","Blount","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,3.5,"3.5 stars"
"Alabama","Blount","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H0151","001","0",4900,3,"3 stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,125,"Enhanced","No Gap Coverage","EA","H0154","001","0",5500,3.5,"3.5 stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",5000,3.5,"3.5 stars"
"Alabama","Blount","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",118,0,"Enhanced","Some Generics","EA","H0154","011","0",3400,3.5,"3.5 stars"
"Alabama","Blount","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","Local PPO",63,100,"Basic","No Gap Coverage","BA","H1681","002","0",5900,3,"3 stars"
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Blount","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Bullock","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,125,"Enhanced","No Gap Coverage","EA","H0154","001","0",5500,3.5,"3.5 stars"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",5000,3.5,"3.5 stars"
"Alabama","Bullock","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",118,0,"Enhanced","Some Generics","EA","H0154","011","0",3400,3.5,"3.5 stars"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice H1681-005 (PPO)","Local PPO",64,100,"Enhanced","Few Generics, Few Brands","EA","H1681","005","0",5900,3,"3 stars"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Bullock","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Butler","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Butler","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Calhoun","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",82,250,"Basic","No Gap Coverage","BA","H0104","011","2",3400,3,"3 stars"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,125,"Enhanced","No Gap Coverage","EA","H0154","001","0",5500,3.5,"3.5 stars"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",5000,3.5,"3.5 stars"
"Alabama","Calhoun","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",118,0,"Enhanced","Some Generics","EA","H0154","011","0",3400,3.5,"3.5 stars"
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Calhoun","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Chambers","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice H5214-009 (PPO)","Local PPO",37,0,"Enhanced","Few Generics, Few Brands","EA","H5214","009","0",4900,3.5,"3.5 stars"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Chambers","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Cherokee","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",6700,3.5,"3.5 stars"
"Alabama","Cherokee","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,3.5,"3.5 stars"
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,125,"Enhanced","No Gap Coverage","EA","H0154","001","0",5500,3.5,"3.5 stars"
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",5000,3.5,"3.5 stars"
"Alabama","Cherokee","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",118,0,"Enhanced","Some Generics","EA","H0154","011","0",3400,3.5,"3.5 stars"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Cherokee","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Chilton","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",132,0,"Enhanced","No Gap Coverage","EA","H0104","010","4",3400,3,"3 stars"
"Alabama","Chilton","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",0,250,"Basic","No Gap Coverage","BA","H0104","011","6",3400,3,"3 stars"
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",6700,3.5,"3.5 stars"
"Alabama","Chilton","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,3.5,"3.5 stars"
"Alabama","Chilton","UnitedHealthcare","AARP MedicareComplete Plan 1 (HMO)","Local HMO",0,0,"Enhanced","No Gap Coverage","EA","H0151","001","0",4900,3,"3 stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,125,"Enhanced","No Gap Coverage","EA","H0154","001","0",5500,3.5,"3.5 stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",5000,3.5,"3.5 stars"
"Alabama","Chilton","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",118,0,"Enhanced","Some Generics","EA","H0154","011","0",3400,3.5,"3.5 stars"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice H1681-002 (PPO)","Local PPO",63,100,"Basic","No Gap Coverage","BA","H1681","002","0",5900,3,"3 stars"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Chilton","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Choctaw","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Choctaw","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Choctaw","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Clarke","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Clarke","Humana Health Plan, Inc.","Humana Gold Plus H2012-003 (HMO)","Local HMO",0,0,"Enhanced","Few Generics, Few Brands","EA","H2012","003","0",5900,3.5,"3.5 stars"
"Alabama","Clarke","Humana Health Plan, Inc.","Humana Gold Plus H2012-051 (HMO)","Local HMO",64,0,"Enhanced","Few Generics, Few Brands","EA","H2012","051","0",4900,3.5,"3.5 stars"
"Alabama","Clarke","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Clarke","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Clay","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Clay","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",92,100,"Basic","No Gap Coverage","BA","H8145","075","0",,4,"4 stars"
"Alabama","Clay","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Clay","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Cleburne","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Cleburne","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Cleburne","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Coffee","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Coffee","Humana Insurance Company","HumanaChoice H1681-006 (PPO)","Local PPO",64,0,"Enhanced","Few Generics, Few Brands","EA","H1681","006","0",5900,3,"3 stars"
"Alabama","Coffee","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Coffee","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Colbert","Blue Advantage (PPO)","Blue Advantage Premier (PPO)","Local PPO",142,0,"Enhanced","No Gap Coverage","EA","H0104","010","5",3400,3,"3 stars"
"Alabama","Colbert","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","4",3400,3,"3 stars"
"Alabama","Colbert","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",6700,3.5,"3.5 stars"
"Alabama","Colbert","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,3.5,"3.5 stars"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice H1681-001 (PPO)","Local PPO",90,200,"Enhanced","Few Generics, Few Brands","EA","H1681","001","0",6700,3,"3 stars"
"Alabama","Colbert","Humana Health Plan, Inc.","Humana Gold Plus H2012-098 (HMO)","Local HMO",72,100,"Enhanced","Few Generics, Few Brands","EA","H2012","098","0",6700,3.5,"3.5 stars"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Colbert","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Conecuh","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Conecuh","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Conecuh","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Coosa","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Coosa","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Coosa","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Covington","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Covington","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Covington","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Crenshaw","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Crenshaw","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,125,"Enhanced","No Gap Coverage","EA","H0154","001","0",5500,3.5,"3.5 stars"
"Alabama","Crenshaw","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",5000,3.5,"3.5 stars"
"Alabama","Crenshaw","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",118,0,"Enhanced","Some Generics","EA","H0154","011","0",3400,3.5,"3.5 stars"
"Alabama","Crenshaw","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Crenshaw","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Cullman","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Cullman","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",6700,3.5,"3.5 stars"
"Alabama","Cullman","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,3.5,"3.5 stars"
"Alabama","Cullman","VIVA Medicare","VIVA Medicare Plus (HMO)","Local HMO",0,125,"Enhanced","No Gap Coverage","EA","H0154","001","0",5500,3.5,"3.5 stars"
"Alabama","Cullman","VIVA Medicare","VIVA Medicare Select (HMO)","Local HMO *",0,,,,,"H0154","008","0",5000,3.5,"3.5 stars"
"Alabama","Cullman","VIVA Medicare","VIVA Medicare Premier (HMO)","Local HMO",118,0,"Enhanced","Some Generics","EA","H0154","011","0",3400,3.5,"3.5 stars"
"Alabama","Cullman","Humana Insurance Company","Humana Gold Choice H8145-075 (PFFS)","PFFS",92,100,"Basic","No Gap Coverage","BA","H8145","075","0",,4,"4 stars"
"Alabama","Cullman","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Cullman","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Dale","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Dale","Humana Insurance Company","HumanaChoice H1681-006 (PPO)","Local PPO",64,0,"Enhanced","Few Generics, Few Brands","EA","H1681","006","0",5900,3,"3 stars"
"Alabama","Dale","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Dale","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","Dallas","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"
"Alabama","Dallas","Cigna-HealthSpring","Cigna-HealthSpring Preferred (HMO)","Local HMO",0,0,"Enhanced","Many Generics","EA","H0150","001","0",6700,3.5,"3.5 stars"
"Alabama","Dallas","Cigna-HealthSpring","Cigna-HealthSpring Advantage (HMO)","Local HMO *",0,,,,,"H0150","012","0",6700,3.5,"3.5 stars"
"Alabama","Dallas","Humana Insurance Company","HumanaChoice R5826-001 (Regional PPO)","Regional PPO",69,40,"Basic","No Gap Coverage","BA","R5826","001","0",5900,3.5,"3.5 stars"
"Alabama","Dallas","Humana Insurance Company","HumanaChoice R5826-065 (Regional PPO)","Regional PPO *",0,,,,,"R5826","065","0",3400,3.5,"3.5 stars"
"Alabama","DeKalb","Blue Advantage (PPO)","Blue Advantage Complete (PPO)","Local PPO",72,250,"Basic","No Gap Coverage","BA","H0104","011","3",3400,3,"3 stars"