"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","hospital_name","street_addr","po_box","city","state","zip_code","county","ime1","ime2","ime3","dsh1","dsh2","dsh3","gme_part_a","gme_part_b","beds","bed_days","medicare_days","days","employees","volunteers","medicare_disch","medicaid_disch","discharges"
"010001","010001",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Reopened","SOUTHEAST ALABAMA MEDICAL CENTER        ","1108 ROSS CLARK CIRCLE                  ","6987                                    ","DOTHAN                                  ","AL                                      ","36301-                                  ","HOUSTON                                 ",,,,7577211,,,,,345,125925,51097,92358,2095.0400390625,,10212,3199,20172
"010005","010005",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Reopened","MARSHALL MEDICAL CENTER-SOUTH           ","HIGHWAY 431                             ",,"BOAZ                                    ","AL                                      ","35657                                   ","MARSHALL                                ",,,,1724745,,,,,108,39420,14303,24961,568.789978027344,,2716,842,6482
"010006","010006",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Reopened","ELIZA COFFEE MEMORIAL HOSPITAL          ","205 MARENGO                             ","818                                     ","FLORENCE                                ","AL                                      ","35631                                   ","LAUDERDALE                              ",,,,3955973,,,,,328,119720,40126,66996,948,,6848,2128,14177
"010007","010007",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Reopened","MIZELL MEMORIAL HOSPITAL                ","702 MAIN STREET                         ","429                                     ","OPP                                     ","AL                                      ","36462                                   ","COVINGTON                               ",,,,469738,,,,,90,32850,6693,10665,185.770004272461,,1466,327,2645
"010008","010008",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled","CRENSHAW COMMUNITY HOSPITAL             ","101 HOSPITAL CIRCLE                     ",,"LUVERNE                                 ","AL                                      ","36049                                   ","CRENSHAW                                ",,,,274923,,,,,29,10585,2141,3493,89.8000030517578,,565,289,1135
"010009","010009",2/1/2005,"01-FEB-05",1/31/2006,"31-JAN-06","Reopened","HARTSELLE MEDICAL CENTER                ","201 PINE STREET NW                      ",,"HARTSELLE                               ","AL                                      ","35640                                   ","MORGAN                                  ",,,,337455,,,,,130,47450,4133,5651,129.610000610352,,1083,198,1655
"010010","010010",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Reopened","MARSHALL MEDICAL CENTER  - NORTH        ","8000 ALABAMA HIGHWAY 69                 ",,"GUNTERSVILLE                            ","AL                                      ","35976                                   ","MARSHALL                                ",,,,1041879,,,,,90,32850,11492,19611,410.989990234375,,2147,761,4537
"010011","010011",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Reopened","MEDICAL CENTER EAST                     ","50 MEDICAL PARK DRIVE EAST              ",,"BIRMINGHAM                              ","AL                                      ","35235                                   ","JEFFERSON                               ",,1314024,,1288498,,,795995,151005,274,99280,25697,63541,1140.10998535156,,4634,1365,12503
"010012","010012",7/1/2005,"01-JUL-05",3/31/2006,"31-MAR-06","Reopened","BMC - DEKALB                            ","200 MEDICAL CENTER DRIVE                ",,"FORT PAYNE                              ","AL                                      ","35967                                   ","DEKALB                                  ",,,,752445,,,,,87,23838,4763,11175,215.899993896484,,1173,840,3419
"010015","010015",4/1/2005,"01-APR-05",3/31/2006,"31-MAR-06","Reopened","SOUTHWEST ALABAMA MEDICAL CENTER        ","33400 HIGHWAY 43 NORTH                  ",,"THOMASVILLE                             ","AL                                      ","36784                                   ","CLARKE                                  ",,,,300869,,,,,27,9855,2517,4525,86.7099990844727,,635,186,1258
"010016","010016",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Reopened","SHELBY BAPTIST MEDICAL CENTER           ","1000 FIRST STREET NORTH                 ","488                                     ","ALABASTER                               ","AL                                      ","35007                                   ","SHELBY                                  ",,,,2416698,,,,,174,63510,19505,47306,750.22998046875,,4095,1777,10895
"010018","010018",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Settled w/Audit","CALLAHAN EYE FOUNDATION HOSP            ","1720 UNIVERSITY BOULEVARD               ",,"BIRMINGHAM                              ","AL                                      ","35233-                                  ","JEFFERSON                               ",,233712,,26324,,,33222,252297,20,7300,347,819,143.470001220703,,159,38,453
"010019","010019",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Settled w/Audit","HELEN KELLER HOSPITAL                   ","1300 SOUTH MONTGOMERY AVENUE            ","610                                     ","SHEFFIELD                               ","AL                                      ","35660                                   ","COLBERT                                 ",,,,1834645,,,,,185,67525,15161,28307,556.630004882812,,3165,1503,7482
"010021","010021",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","As Submitted","DALE MEDICAL CENTER                     ","126 HOSPITAL                            ",,"OZARK                                   ","AL                                      ","36360                                   ","DALE                                    ",,,,641731,,,,,79,28835,4851,8355,284.859985351562,,1171,597,2693
"010022","010022",7/1/2005,"01-JUL-05",3/31/2006,"31-MAR-06","Reopened","BAPTIST MEDICAL CENTER - CHEROKEE       ","100 NORTHWOOD DRIVE                     ",,"CENTRE                                  ","AL                                      ","35960                                   ","CHEROKEE                                ",,,,271943,,,,,45,12330,2993,3936,57.9900016784668,,575,105,878
"010023","010023",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Settled w/Audit","BAPTIST MEDICAL CENTER SOUTH            ","2105  EAST SOUTH BOULEVARD              ","11010                                   ","MONTGOMERY                              ","AL                                      ","36116                                   ","MONTGOMERY                              ",,2487493,,12395258,,,696111,138315,359,153300,28682,81908,1521.40002441406,,6091,4191,17492
"010024","010024",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Reopened","JACKSON HOSPITAL AND CLINIC             ","1725 PINE STREET                        ",,"MONTGOMERY                              ","AL                                      ","36106                                   ","MONTGOMERY                              ",,,,5939066,,,,,255,93075,27263,60419,1145,,5622,2597,14939
"010025","010025",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Reopened","GEORGE H. LANIER MEMORIAL HOSPITAL      ","4800 48TH STREET                        ",,"VALLEY                                  ","AL                                      ","36854                                   ","CHAMBERS                                ",,,,1235156,,,,,101,36865,9974,17070,321.450012207031,,1821,589,3584
"010027","010027",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Settled","ELBA GENERAL HOSPITAL                   ","987 DRAYTON STREET                      ",,"ELBA                                    ","AL                                      ","35323                                   ","COFFEE                                  ",,,,201860,,,,,20,7300,1421,2759,110.610000610352,,567,175,1209
"010029","010029",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Reopened","EAST ALABAMA MEDICAL CENTER             ","2000 PEPPERELL PKWY                     ",,"OPELIKA                                 ","AL                                      ","36802                                   ","LEE                                     ",,,,6086125,,,,,248,90520,38173,72201,1984,,6981,1982,16051
"010032","010032",10/1/2004,"01-OCT-04",5/31/2005,"31-MAY-05","Reopened","WEDOWEE HOSPITAL                        ","301 NORTH MAIN STREET                   ","307                                     ","WEDOWEE                                 ","AL                                      ","36278-                                  ","RANDOLPH                                ",,,,33957,,,,,34,8228,1349,1857,55.6699981689453,,316,35,402
"010032","010032",6/1/2005,"01-JUN-05",9/30/2005,"30-SEP-05","Reopened","WEDOWEE HOSPITAL                        ","301 NORTH MAIN STREET                   ","307                                     ","WEDOWEE                                 ","AL                                      ","36278-                                  ","RANDOLPH                                ",,,,22305,,,,,34,4046,699,848,72.5999984741211,,144,13,206
"010033","010033",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Reopened","UNIVERSITY OF ALABAMA HOSPITAL          ","619 SOUTH 19TH STREET                   ",,"BIRMINGHAM                              ","AL                                      ","35233                                   ","JEFFERSON                               ",,17841103,,19456929,,,5918899,455976,916,334311,65125,235861,5558.9501953125,,11321,6276,40809
"010034","010034",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Reopened","COMMUNITY HOSPITAL  INC.                ","805 FRIENDSHIP DRIVE                    ","780700                                  ","TALLASSEE                               ","AL                                      ","36078-0707                              ","ELMORE                                  ",,,,389480,,,,,59,21535,4524,7659,190.770004272461,,995,276,1928
"010035","010035",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Reopened","CULLMAN REGIONAL MEDICAL CENTER         ","1912 ALABAMA HIGHWAY 157                ",,"CULLMAN                                 ","AL                                      ","35056                                   ","CULMAN                                  ",,,,2122121,,,,,115,45990,15250,26577,826.960021972656,,3414,1558,8162
"010036","010036",4/1/2005,"01-APR-05",3/31/2006,"31-MAR-06","Settled w/Audit","ANDALUSIA REGIONAL HOSPITAL             ","849 THREE NOTCH STREET                  ",,"ANDALUSIA                               ","AL                                      ","36420                                   ","COVINGTON                               ",,,,1195910,,,,,91,33220,9105,15641,217.410003662109,,2273,884,4490
"010038","010038",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Reopened","STRINGFELLOW MEMORIAL HOSPITAL          ","301 EAST 18TH STREET                    ","P.O. BOX                                ","ANNISTON                                ","AL                                      ","36207                                   ","CALHOUN                                 ",,,,780554,,,,,125,45625,10588,18681,341.559997558594,,2295,507,5458
"010039","010039",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Reopened","HUNTSVILLE HOSPITAL                     ","101 SIVLEY ROAD                         ",,"HUNTSVILLE                              ","AL                                      ","35801                                   ","MADISON                                 ",,2821664,,9100954,,,897111,174640,713,260245,90352,204202,4114.080078125,,16390,5319,41501
"010040","010040",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Reopened","GADSDEN REGIONAL MEDICAL CENTER         ","1007 GOODYEAR AVENUE                    ",,"GADSDEN                                 ","AL                                      ","35999                                   ","ETOWAH                                  ",,,,3619748,,,,,225,82125,36620,64424,903.099975585938,,5609,1758,13313
"010043","010043",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Reopened","CHILTON MEDICAL CENTER                  ","1010 LAY DAM ROAD                       ",,"CLANTON                                 ","AL                                      ","35045                                   ","CHILTON                                 ",,,,33563,,,,,60,21900,1071,1695,93.0999984741211,,299,25,542
"010044","010044",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Reopened","MARION REGIONAL MEDICAL CENTER          ","1256 MILITARY ST SOUTH                  ",,"HAMILTON                                ","AL                                      ","35570                                   ","MARION                                  ",,,,135567,,,,,34,12392,2299,3360,147.789993286133,,563,87,926
"010045","010045",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Reopened","FAYETTE MEDICAL CENTER DCH              ","1653 TEMPLE AVENUE NORTH                ",,"FAYETTE                                 ","AL                                      ","35555                                   ","FAYETTE                                 ",,,,358333,,,,,42,15330,4662,7175,,,926,176,1578
"010046","010046",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Reopened","RIVERVIEW REG L MEDICAL CENTER          ","600 SOUTH THIRD STREET                  ",,"GADSDEN                                 ","AL                                      ","35901                                   ","ETOWAH                                  ",,,,1511957,,,,,281,102565,32461,43783,615.200012207031,,5106,447,7667
"010047","010047",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","As Submitted","GEORGIANA HOSPITAL                      ","515 MIRANDA STRET                       ",,"GEORGIANA                               ","AL                                      ","36033                                   ","BUTLER                                  ",,,,449097,,,,,22,8030,3532,5032,74.9800033569336,,1093,216,1747
"010049","010049",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled","MEDICAL CENTER ENTERPRISE               ","400 NORTH EDWARDS STREET                ",,"ENTERPRISE                              ","AL                                      ","36330                                   ","COFFEE                                  ",,,,951100,,,,,131,47815,7953,18063,382,,1834,944,4920
"010050","010050",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Reopened","MEDICAL CENTER BLOUNT                   ","150 GILBREATH DRIVE                     ","1000                                    ","ONEONTA                                 ","AL                                      ","35121                                   ","BLOUNT                                  ",,,,234778,,,,,40,14600,3978,6828,141.160003662109,,876,140,1725
"010051","010051",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Settled","GREENE COUNTY HOSPITAL                  ","509 WILSON AVENUE                       ",,"EUTAW                                   ","AL                                      ","35462                                   ","GREENE                                  ",,,,93786,,,,,24,8760,841,1185,54.2099990844727,,229,93,353
"010052","010052",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Settled","LAKE MARTIN COMMUNITY HOSPITAL          ","1231 SOUTH STREET                       ",,"DADEVILLE                               ","AL                                      ","36853-                                  ","TALLAPOOSA                              ",,,,349055,,,,,28,10220,2528,3713,69.6100006103516,,882,204,1484
"010053","010053",10/1/2004,"01-OCT-04",6/30/2005,"30-JUN-05","Reopened","ATMORE COMMUNITY HOSPITAL               ","401 MEDICAL PARK DRIVE                  ",,"ATMORE                                  ","AL                                      ","36502                                   ","ESCAMBIA                                ",,,,192446,,,,,51,13923,2469,3550,142.470001220703,,539,111,895
"010054","010054",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Reopened","PARKWAY MEDICAL CENTYER                 ","1874 BELTLINE RD. SW                    ",,"DECATUR                                 ","AL                                      ","35601                                   ","MORGAN                                  ",,,,1057095,,,,,109,39785,5958,11970,255.75,,1453,546,3563
"010055","010055",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Reopened","FLOWERS HOSPITAL                        ","4370 WEST MAIN STREET                   ","6907                                    ","DOTHAN                                  ","AL                                      ","36302-                                  ","HOUSTON                                 ",,,,2041573,,,,,235,85775,29818,57100,1078,,5658,710,12291
"010056","010056",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Reopened","ST. VINCENT S HOSPITAL                  ","810 ST. VINCENT S DRIVE                 ",,"BIRMINGHAM                              ","AL                                      ","35205                                   ","JEFFERSON                               ",,84148,,,,,21325,5742,325,118625,36857,92813,1909.16003417969,,6817,546,23623
"010058","010058",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Settled","BIBB MEDICAL CENTER                     ","165 PIERSON AVENUE                      ",,"CENTREVILLE                             ","AL                                      ","35042                                   ","BIBB                                    ",,,,81112,,,,,25,9125,1703,2303,107.25,,314,46,553
"010059","010059",10/1/2004,"01-OCT-04",2/28/2005,"28-FEB-05","Reopened","LAWRENCE - BAPTIST MEDICAL CENTER       ","202 HOSPITAL STREET                     ","39                                      ","MOULTON                                 ","AL                                      ","35650                                   ","LAWRENCE                                ",,,,161982,,,,,37,5587,1770,2907,127.040000915527,,392,66,766
"010059","010059",3/1/2005,"01-MAR-05",2/28/2006,"28-FEB-06","Reopened","LAWRENCE MEDICAL CENTER                 ","202 HOSPITAL STREET                     ",,"MOULTON                                 ","AL                                      ","35650-                                  ","LAWRENCE                                ",,,,325513,,,,,37,13505,4633,6808,150.449996948242,,1059,164,1800
"010061","010061",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Reopened","JACKSON COUNTY HOSPITAL                 ","380 WOODS COVE ROAD                     ","1050                                    ","SCOTTSBORO                              ","AL                                      ","35768                                   ","JACKSON                                 ",,,,1162994,,,,,170,62050,11082,18209,401.5,,2455,1130,5145
"010062","010062",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Reopened","WIREGRASS MEDICAL CENTER                ","1200 WEST MAPLE STREET                  ",,"GENEVA                                  ","AL                                      ","36340                                   ","GENEVA                                  ",,,,593350,,,,,83,30295,6041,9753,193.309997558594,,1246,296,2327
"010064","010064",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Reopened","CARRAWAY METHODIST MEDICAL CENTER       ","1600 CARRAWAY BOULEVARD                 ",,"BIRMINGHAM                              ","AL                                      ","35234-                                  ","JEFFERSON                               ",,3987431,,1472906,,,1772588,249827,179,67909,16993,36099,759.859985351562,,3149,607,5900
"010065","010065",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Reopened","RUSSELL MEDICAL CENTER                  ","POST OFFICE BOX                         ","939                                     ","ALEXANDER CITY                          ","AL                                      ","35010                                   ","TALLAPOOSA                              ",,,,1045891,,,,,75,27375,6636,13991,450.959991455078,,1557,790,4099
"010066","010066",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Reopened","FLORALA MEMORIAL HOSPITAL               ","515 EAST 5TH AVENUE                     ","189                                     ","FLORALA                                 ","AL                                      ","36442-                                  ","COVINGTON                               ",,,,58818,,,,,22,8030,1204,1542,39.5,,412,25,527
"010069","010069",10/1/2004,"01-OCT-04",3/31/2005,"31-MAR-05","Settled","LAKEVIEW COMMUNITY HOSPITAL             ","820 WEST WASHINGTON ST                  ",,"EUFAULA                                 ","AL                                      ","36026                                   ","BARBOUR                                 ",,,,250760,,,,,74,13468,2412,3336,151.050003051758,,570,81,904
"010069","010069",4/1/2005,"01-APR-05",3/31/2006,"31-MAR-06","Settled","LAKEVIEW COMMUNITY HOSPITAL             ","820 WEST WASHINGTON ST                  ",,"EUFAULA                                 ","AL                                      ","36026                                   ","BARBOUR                                 ",,,,342118,,,,,74,27010,3973,5396,139.080001831055,,902,205,1429
"010073","010073",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Settled w/Audit","CLAY COUNTY HOSPITAL                    ","544 EAST AVENUE                         ",,"ASHLAND                                 ","AL                                      ","36251-                                  ","CLAY                                    ",,,,223050,,,,,46,16790,5841,7610,216.759994506836,,1079,111,1823
"010078","010078",7/1/2005,"01-JUL-05",6/30/2006,"30-JUN-06","Reopened","NORTHEAST ALABAMA REGIONAL MED CTR      ","400 EAST TENTH STREET                   ","2208                                    ","ANNISTON                                ","AL                                      ","36202                                   ","CALHOUN                                 ",,1215660,,5302437,,,356191,79827,221,80665,35649,68666,1323.5,,6258,2917,14670
"010079","010079",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Reopened","ATHENS LIMESTONE                        ","700 WEST MARKET STREET                  ",,"ATHENS                                  ","AL                                      ","35611                                   ","LIMESTONE                               ",,,,1298680,,,,,101,36865,8800,15699,532,,2093,903,4827
"010083","010083",10/1/2004,"01-OCT-04",9/30/2005,"30-SEP-05","Reopened","SO. BALDWIN REGIONAL MEDICAL CENTER     ","1613 NORTH MCKENZIE STREET              ",,"FOLEY                                   ","AL                                      ","36535                                   ","BALDWIN                                 ",,,,1032541,,,,,82,29930,13771,23906,460.089996337891,,2945,805,5800
"010084","010084",1/1/2005,"01-JAN-05",12/31/2005,"31-DEC-05","Reopened","HEALTHSOUTH MEDICAL CENTER              ","1201 11TH AVE SOUTH                     ",,"BIRMINGHAM                              ","AL                                      ","35205                                   ","JEFFERSON                               ",,,,,,,,,151,55115,6989,13319,558.080017089844,,1089,91,3149