"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","autoenrollment","nationalpdp","partdpaymentreinsurancedemon","partdpaymentreinsurancedemo","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","increasedinitialcoveragelimit","extracoverageingap"
"Alabama","(All Counties)","Marquette National Life Insurance Company","Prescription Pathway Gold Plan Reg 12","S5581","029","0","PDP","Medicare Prescription Drug Plan",,,"Enhanced Alternative",,,,,,47.11,6.2,53.31,20.98,29.06,37.14,45.23,0,,
"Alabama","(All Counties)","Marquette National Life Insurance Company","Prescription Pathway Platinum Plan Reg 12","S5581","053","0","PDP","Medicare Prescription Drug Plan",,,"Enhanced Alternative",,,,,,66.29,3.69,69.98,37.65,45.73,53.81,61.9,0,,
"Alabama","(All Counties)","Marquette National Life Insurance Company","Prescription Pathway Silver Plan Reg 12","S5581","125","0","PDP","Medicare Prescription Drug Plan",,,"Actuarially Equivalent Standard",,,,,,42.41,0,42.41,10.08,18.16,26.24,34.33,250,,
"Alabama","(All Counties)","Pennsylvania Life Insurance Company","Prescription Pathway Gold Plan Reg 12","S5597","044","0","PDP","Medicare Prescription Drug Plan",,,"Enhanced Alternative",,,,,,47.11,6.14,53.25,20.92,29,37.08,45.17,0,,
"Alabama","(All Counties)","Pennsylvania Life Insurance Company","Prescription Pathway Bronze Plan Reg 12","S5597","077","0","PDP","Medicare Prescription Drug Plan",,,"Defined Standard Benefit",,,,,,33.07,0,33.07,0.74,8.82,16.9,24.99,250,,
"Alabama","(All Counties)","Pennsylvania Life Insurance Company","Prescription Pathway Silver Plan Reg12","S5597","176","0","PDP","Medicare Prescription Drug Plan",,,"Actuarially Equivalent Standard",,,,,,42.32,0,42.32,9.99,18.07,26.15,34.24,250,,
"Alabama","(All Counties)","SilverScript","SilverScript","S5601","024","0","PDP","Medicare Prescription Drug Plan",,,"Actuarially Equivalent Standard",,"Yes",,,,32.34,0,32.34,0.01,8.09,16.17,24.26,250,,
"Alabama","(All Counties)","SilverScript","SilverScript Plus","S5601","025","0","PDP","Medicare Prescription Drug Plan",,,"Basic Alternative",,"Yes",,,,61.25,0,61.25,28.92,37,45.08,53.17,100,,
"Alabama","(All Counties)","CIGNA HealthCare","CIGNATURE Rx Value Plan","S5617","058","0","PDP","Medicare Prescription Drug Plan",,,"Actuarially Equivalent Standard",,"Yes",,,,37.27,0,37.27,4.94,13.02,21.1,29.19,250,,
"Alabama","(All Counties)","CIGNA HealthCare","CIGNATURE Rx Plus Plan","S5617","060","0","PDP","Medicare Prescription Drug Plan",,,"Enhanced Alternative",,"Yes",,,,38.62,3.76,42.38,10.05,18.13,26.21,34.3,0,,
"Alabama","(All Counties)","CIGNA HealthCare","CIGNATURE Rx Complete Plan","S5617","182","0","PDP","Medicare Prescription Drug Plan",,,"Enhanced Alternative",,"Yes",,,,39.17,11.86,51.03,18.7,26.78,34.86,42.95,0,,"·"
"Alabama","(All Counties)","RxAmerica","Advantage Allegiance Plan","S5644","012","0","PDP","Medicare Prescription Drug Plan",,,"Defined Standard Benefit",,,,,,34.92,0,34.92,2.59,10.67,18.75,26.84,250,,
"Alabama","(All Counties)","RxAmerica","Advantage Freedom Plan","S5644","056","0","PDP","Medicare Prescription Drug Plan",,,"Defined Standard Benefit",,,,,,36.04,0,36.04,3.71,11.79,19.87,27.96,250,,
"Alabama","(All Counties)","Medco Health Solutions, Inc.","YOURx PLAN","S5660","012","0","PDP","Medicare Prescription Drug Plan",,,"Basic Alternative","Yes","Yes",,,,30.11,0,30.11,0,7.53,15.05,22.58,250,,
"Alabama","(All Counties)","Coventry AdvantraRx","AdvantraRx Value","S5670","063","0","PDP","Medicare Prescription Drug Plan",,,"Enhanced Alternative",,"Yes",,,,20.96,1.9,22.86,1.9,7.14,12.38,17.62,0,,
"Alabama","(All Counties)","Coventry AdvantraRx","AdvantraRx Premier","S5670","064","0","PDP","Medicare Prescription Drug Plan",,,"Enhanced Alternative",,"Yes",,,,32.44,1.55,33.99,1.66,9.74,17.82,25.91,0,,
"Alabama","(All Counties)","Coventry AdvantraRx","AdvantraRx Premier Plus","S5670","066","0","PDP","Medicare Prescription Drug Plan",,,"Basic Alternative",,"Yes",,,,43.85,0,43.85,11.52,19.6,27.68,35.77,0,,
"Alabama","(All Counties)","United American Insurance Company","UA Medicare Part D Prescription Drug Cov","S5755","015","0","PDP","Medicare Prescription Drug Plan",,,"Basic Alternative",,,,,,36.88,0,36.88,4.55,12.63,20.71,28.8,0,,
"Alabama","(All Counties)","First Health Premier","First Health Premier","S5768","015","0","PDP","Medicare Prescription Drug Plan",,,"Defined Standard Benefit","Yes","Yes",,,,21.8,0,21.8,0,5.45,10.9,16.35,250,,
"Alabama","(All Counties)","Qcc d/b/a AmeriHealth Advantage Rx","AmeriHealth Advantage Rx Option l","S5783","005","0","PDP","Medicare Prescription Drug Plan",,,"Defined Standard Benefit","Yes",,,,,25.68,0,25.68,0,6.42,12.84,19.26,250,,
"Alabama","(All Counties)","MEMBERHEALTH","Community Care Rx BASIC","S5803","081","0","PDP","Medicare Prescription Drug Plan",,,"Actuarially Equivalent Standard",,"Yes",,,,33.31,0,33.31,0.98,9.06,17.14,25.23,250,,
"Alabama","(All Counties)","MEMBERHEALTH","Community Care Rx GOLD","S5803","115","0","PDP","Medicare Prescription Drug Plan",,,"Enhanced Alternative",,"Yes",,,,42.19,3.04,45.23,12.9,20.98,29.06,37.15,100,,
"Alabama","(All Counties)","MEMBERHEALTH","Community Care Rx CHOICE","S5803","149","0","PDP","Medicare Prescription Drug Plan",,,"Actuarially Equivalent Standard",,"Yes",,,,41.41,0,41.41,9.08,17.16,25.24,33.33,250,,
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Essentials","S5810","046","0","PDP","Medicare Prescription Drug Plan",,,"Actuarially Equivalent Standard",,"Yes",,,,38.86,0,38.86,6.53,14.61,22.69,30.78,250,,
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Plus","S5810","148","0","PDP","Medicare Prescription Drug Plan",,,"Enhanced Alternative",,"Yes","Yes","Flexible capitated option",,39,11.45,50.45,18.12,26.2,34.28,42.37,0,,"·"
"Alabama","(All Counties)","Aetna Medicare","Aetna Medicare Rx Premier","S5810","182","0","PDP","Medicare Prescription Drug Plan",,,"Enhanced Alternative",,"Yes","Yes","Flexible capitated option",,39.41,27.34,66.75,34.42,42.5,50.58,58.67,0,,"·"
"Alabama","(All Counties)","United Healthcare","AARP MedicareRx Plan","S5820","011","0","PDP","Medicare Prescription Drug Plan",,,"Basic Alternative","Yes","Yes",,,,27.28,0,27.28,0,6.82,13.64,20.46,0,,
"Alabama","(All Counties)","United Healthcare","United Medicare MedAdvance","S5820","115","0","PDP","Medicare Prescription Drug Plan",,,"Basic Alternative","Yes","Yes",,,,31.54,0,31.54,0,7.88,15.77,23.65,0,,
"Alabama","(All Counties)","Humana Inc.","Humana PDP Enhanced S5884-001","S5884","001","0","PDP","Medicare Prescription Drug Plan",,,"Enhanced Alternative",,,"Yes","Flexible capitated option",,14.08,8.4,22.48,8.4,11.92,15.44,18.96,0,,
"Alabama","(All Counties)","Humana Inc.","Humana PDP Complete S5884-040","S5884","040","0","PDP","Medicare Prescription Drug Plan",,,"Enhanced Alternative",,,"Yes","Flexible capitated option",,14.08,53.08,67.16,53.08,56.6,60.12,63.64,0,"·","·"
"Alabama","(All Counties)","Humana Inc.","Humana PDP Standard S5884-070","S5884","070","0","PDP","Medicare Prescription Drug Plan",,,"Defined Standard Benefit","Yes",,,,,14.08,0,14.08,0,3.52,7.04,10.56,250,,
"Alabama","(All Counties)","PacifiCare Life and Health Insurance Company","PacifiCare Select Plan","S5921","151","0","PDP","Medicare Prescription Drug Plan",,,"Basic Alternative",,"Yes",,,,47.47,0,47.47,15.14,23.22,31.3,39.39,0,,
"Alabama","(All Counties)","PacifiCare Life and Health Insurance Company","PacifiCare Saver Plan","S5921","152","0","PDP","Medicare Prescription Drug Plan",,,"Basic Alternative",,"Yes",,,,34.88,0,34.88,2.55,10.63,18.71,26.8,0,,
"Alabama","(All Counties)","PacifiCare Life and Health Insurance Company","PacifiCare Comprehensive Plan","S5921","153","0","PDP","Medicare Prescription Drug Plan",,,"Enhanced Alternative",,"Yes","Yes","Flexible capitated option",,42.45,11.25,53.7,21.37,29.45,37.53,45.62,0,,"·"
"Alabama","(All Counties)","HealthSpring Prescription Drug Plan","HealthSpring Prescription Drug Plan","S5932","001","0","PDP","Medicare Prescription Drug Plan",,,"Defined Standard Benefit","Yes",,,,,25.54,0,25.54,0,6.38,12.77,19.15,250,,
"Alabama","(All Counties)","Unicare","Medicare RX Rewards","S5960","012","0","PDP","Medicare Prescription Drug Plan",,,"Actuarially Equivalent Standard","Yes","Yes",,,,29.65,0,29.65,0,7.41,14.82,22.24,250,,
"Alabama","(All Counties)","Unicare","Medicare RX Rewards Plus","S5960","048","0","PDP","Medicare Prescription Drug Plan",,,"Enhanced Alternative",,"Yes",,,,33.6,3.74,37.34,5.01,13.09,21.17,29.26,0,,
"Alabama","(All Counties)","Unicare","Medicare RX Rewards Premier","S5960","082","0","PDP","Medicare Prescription Drug Plan",,,"Enhanced Alternative",,"Yes",,,,39.08,10.69,49.77,17.44,25.52,33.6,41.69,0,,"·"
"Alabama","(All Counties)","WellCare","WellCare Signature","S5967","046","0","PDP","Medicare Prescription Drug Plan",,,"Basic Alternative","Yes","Yes",,,,26.46,0,26.46,0,6.61,13.23,19.84,0,,
"Alabama","(All Counties)","WellCare","WellCare Complete","S5967","080","0","PDP","Medicare Prescription Drug Plan",,,"Enhanced Alternative",,"Yes",,,,25.76,19.34,45.1,19.34,25.78,32.22,38.66,0,,
"Alabama","(All Counties)","WellCare","WellCare Premier","S5967","115","0","PDP","Medicare Prescription Drug Plan",,,"Enhanced Alternative",,"Yes",,,,28.52,20.43,48.95,20.43,27.56,34.69,41.82,0,,
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Option II","H0104","002","0","Local CCP","Local PPO",,,"Basic Alternative",,,,,21.78,16.22,0,16.22,0,4.05,8.11,12.16,0,,
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Option IV","H0104","004","0","Local CCP","Local PPO",,,"Basic Alternative",,,,,42.78,16.22,0,16.22,0,4.05,8.11,12.16,0,,
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Option V","H0104","005","0","Local CCP","Local PPO",,,"Enhanced Alternative",,,,,43.43,16.4,13.17,29.57,13.17,17.27,21.37,25.47,0,,"·"
"Alabama","Autauga","Blue Cross Blue Shield of Alabama","Blue Advantage Option VI","H0104","006","0","Local CCP","Local PPO","Yes","Dual-Eligible","Defined Standard Benefit",,,,,0,18.47,0,18.47,0,4.62,9.23,13.85,250,,
"Alabama","Autauga","Healthspring of Alabama, Inc.","Seniors First Advantage Plus 2","H0150","006","0","Local CCP","HMO",,,"Enhanced Alternative",,,,,0,12,0,12,0,3,6,9,0,,"·"
"Alabama","Autauga","Healthspring of Alabama, Inc.","Seniors First Total Care","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit",,,,,0,18.17,0,18.17,0,4.54,9.08,13.63,250,,
"Alabama","Autauga","Healthspring of Alabama, Inc.","Seniors First Special Care","H0150","015","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit",,,,,0,0,0,0,0,0,0,0,250,,
"Alabama","Autauga","Healthspring of Alabama, Inc.","Seniors First Basic Care","H0150","017","0","Local CCP","HMO",,,"Defined Standard Benefit",,,,,0,21,0,21,0,5.25,10.5,15.75,250,,
"Alabama","Autauga","VIVA Medicare Plus","VIVA Medicare Plus Rx","H0154","001","0","Local CCP","HMO",,,"Actuarially Equivalent Standard",,,,,0,0,0,0,0,0,0,0,250,,
"Alabama","Autauga","Humana Insurance Company","Humana Gold Choice PFFS H1804-009","H1804","009","0","PFFS","PFFS",,,"Enhanced Alternative",,,"Yes","Flexible capitated option",0,0,0,0,0,0,0,0,0,,
"Alabama","Autauga","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","R5826","001","0","Regional CCP","Regional PPO",,,"Enhanced Alternative",,,"Yes","Flexible capitated option",84.72,20.63,8.65,29.28,8.65,13.81,18.96,24.12,0,,
"Alabama","Autauga","Humana Insurance Company","HumanaChoicePPO PPO R5826-033","R5826","033","0","Regional CCP","Regional PPO",,,"Defined Standard Benefit",,,,,84.99,19.01,0,19.01,0,4.75,9.5,14.26,250,,
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Option II","H0104","002","0","Local CCP","Local PPO",,,"Basic Alternative",,,,,21.78,16.22,0,16.22,0,4.05,8.11,12.16,0,,
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Option IV","H0104","004","0","Local CCP","Local PPO",,,"Basic Alternative",,,,,42.78,16.22,0,16.22,0,4.05,8.11,12.16,0,,
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Option V","H0104","005","0","Local CCP","Local PPO",,,"Enhanced Alternative",,,,,43.43,16.4,13.17,29.57,13.17,17.27,21.37,25.47,0,,"·"
"Alabama","Baldwin","Blue Cross Blue Shield of Alabama","Blue Advantage Option VI","H0104","006","0","Local CCP","Local PPO","Yes","Dual-Eligible","Defined Standard Benefit",,,,,0,18.47,0,18.47,0,4.62,9.23,13.85,250,,
"Alabama","Baldwin","Healthspring of Alabama, Inc.","Seniors First Advantage Plus 1","H0150","001","0","Local CCP","HMO",,,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"·"
"Alabama","Baldwin","Healthspring of Alabama, Inc.","Seniors First Total Care","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit",,,,,0,18.17,0,18.17,0,4.54,9.08,13.63,250,,
"Alabama","Baldwin","Healthspring of Alabama, Inc.","Seniors First Special Care","H0150","015","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit",,,,,0,0,0,0,0,0,0,0,250,,
"Alabama","Baldwin","Healthspring of Alabama, Inc.","Seniors First Basic Care","H0150","017","0","Local CCP","HMO",,,"Defined Standard Benefit",,,,,0,21,0,21,0,5.25,10.5,15.75,250,,
"Alabama","Baldwin","United HealthCare of Alabama, Inc.","UnitedHealthcare Medicare Complete Rx","H0151","001","0","Local CCP","HMO",,,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,
"Alabama","Baldwin","United HealthCare of Alabama, Inc.","UnitedHealthcare Medicare Complete Plus Rx","H0151","015","0","Local CCP","HMO","Yes","Dual-Eligible","Enhanced Alternative",,,,,0,17.04,0,17.04,0,4.26,8.52,12.78,0,,
"Alabama","Baldwin","Humana Insurance Company","Humana Gold Choice PFFS H1804-020","H1804","020","0","PFFS","PFFS",,,"Enhanced Alternative",,,"Yes","Flexible capitated option",55.33,19.01,8.66,27.67,8.66,13.41,18.16,22.92,0,,
"Alabama","Baldwin","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","R5826","001","0","Regional CCP","Regional PPO",,,"Enhanced Alternative",,,"Yes","Flexible capitated option",84.72,20.63,8.65,29.28,8.65,13.81,18.96,24.12,0,,
"Alabama","Baldwin","Humana Insurance Company","HumanaChoicePPO PPO R5826-033","R5826","033","0","Regional CCP","Regional PPO",,,"Defined Standard Benefit",,,,,84.99,19.01,0,19.01,0,4.75,9.5,14.26,250,,
"Alabama","Barbour","Humana Insurance Company","Humana Gold Choice PFFS H1804-009","H1804","009","0","PFFS","PFFS",,,"Enhanced Alternative",,,"Yes","Flexible capitated option",0,0,0,0,0,0,0,0,0,,
"Alabama","Barbour","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","R5826","001","0","Regional CCP","Regional PPO",,,"Enhanced Alternative",,,"Yes","Flexible capitated option",84.72,20.63,8.65,29.28,8.65,13.81,18.96,24.12,0,,
"Alabama","Barbour","Humana Insurance Company","HumanaChoicePPO PPO R5826-033","R5826","033","0","Regional CCP","Regional PPO",,,"Defined Standard Benefit",,,,,84.99,19.01,0,19.01,0,4.75,9.5,14.26,250,,
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Option II","H0104","002","0","Local CCP","Local PPO",,,"Basic Alternative",,,,,21.78,16.22,0,16.22,0,4.05,8.11,12.16,0,,
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Option IV","H0104","004","0","Local CCP","Local PPO",,,"Basic Alternative",,,,,42.78,16.22,0,16.22,0,4.05,8.11,12.16,0,,
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Option V","H0104","005","0","Local CCP","Local PPO",,,"Enhanced Alternative",,,,,43.43,16.4,13.17,29.57,13.17,17.27,21.37,25.47,0,,"·"
"Alabama","Bibb","Blue Cross Blue Shield of Alabama","Blue Advantage Option VI","H0104","006","0","Local CCP","Local PPO","Yes","Dual-Eligible","Defined Standard Benefit",,,,,0,18.47,0,18.47,0,4.62,9.23,13.85,250,,
"Alabama","Bibb","Healthspring of Alabama, Inc.","Seniors First Advantage Plus 1","H0150","001","0","Local CCP","HMO",,,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"·"
"Alabama","Bibb","Healthspring of Alabama, Inc.","Seniors First Total Care","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit",,,,,0,18.17,0,18.17,0,4.54,9.08,13.63,250,,
"Alabama","Bibb","Healthspring of Alabama, Inc.","Seniors First Special Care","H0150","015","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit",,,,,0,0,0,0,0,0,0,0,250,,
"Alabama","Bibb","Healthspring of Alabama, Inc.","Seniors First Basic Care","H0150","017","0","Local CCP","HMO",,,"Defined Standard Benefit",,,,,0,21,0,21,0,5.25,10.5,15.75,250,,
"Alabama","Bibb","United HealthCare of Alabama, Inc.","UnitedHealthcare Medicare Complete Rx","H0151","001","0","Local CCP","HMO",,,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,
"Alabama","Bibb","United HealthCare of Alabama, Inc.","UnitedHealthcare Medicare Complete Plus Rx","H0151","015","0","Local CCP","HMO","Yes","Dual-Eligible","Enhanced Alternative",,,,,0,17.04,0,17.04,0,4.26,8.52,12.78,0,,
"Alabama","Bibb","Humana Insurance Company","Humana Gold Choice PFFS H1804-019","H1804","019","0","PFFS","PFFS",,,"Enhanced Alternative",,,"Yes","Flexible capitated option",25.33,19.01,8.66,27.67,8.66,13.41,18.16,22.92,0,,
"Alabama","Bibb","United Healthcare Insurance Company","UnitedHealthcare Medicare Comp Choice Rx","H5500","001","0","Local CCP","Local PPO",,,"Enhanced Alternative",,,,,20,0,0,0,0,0,0,0,0,,
"Alabama","Bibb","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","R5826","001","0","Regional CCP","Regional PPO",,,"Enhanced Alternative",,,"Yes","Flexible capitated option",84.72,20.63,8.65,29.28,8.65,13.81,18.96,24.12,0,,
"Alabama","Bibb","Humana Insurance Company","HumanaChoicePPO PPO R5826-033","R5826","033","0","Regional CCP","Regional PPO",,,"Defined Standard Benefit",,,,,84.99,19.01,0,19.01,0,4.75,9.5,14.26,250,,
"Alabama","Blount","Blue Cross Blue Shield of Alabama","Blue Advantage Option II","H0104","002","0","Local CCP","Local PPO",,,"Basic Alternative",,,,,21.78,16.22,0,16.22,0,4.05,8.11,12.16,0,,
"Alabama","Blount","Blue Cross Blue Shield of Alabama","Blue Advantage Option IV","H0104","004","0","Local CCP","Local PPO",,,"Basic Alternative",,,,,42.78,16.22,0,16.22,0,4.05,8.11,12.16,0,,
"Alabama","Blount","Blue Cross Blue Shield of Alabama","Blue Advantage Option V","H0104","005","0","Local CCP","Local PPO",,,"Enhanced Alternative",,,,,43.43,16.4,13.17,29.57,13.17,17.27,21.37,25.47,0,,"·"
"Alabama","Blount","Blue Cross Blue Shield of Alabama","Blue Advantage Option VI","H0104","006","0","Local CCP","Local PPO","Yes","Dual-Eligible","Defined Standard Benefit",,,,,0,18.47,0,18.47,0,4.62,9.23,13.85,250,,
"Alabama","Blount","Healthspring of Alabama, Inc.","Seniors First Advantage Plus 1","H0150","001","0","Local CCP","HMO",,,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,"·"
"Alabama","Blount","Healthspring of Alabama, Inc.","Seniors First Total Care","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit",,,,,0,18.17,0,18.17,0,4.54,9.08,13.63,250,,
"Alabama","Blount","Healthspring of Alabama, Inc.","Seniors First Special Care","H0150","015","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit",,,,,0,0,0,0,0,0,0,0,250,,
"Alabama","Blount","Healthspring of Alabama, Inc.","Seniors First Basic Care","H0150","017","0","Local CCP","HMO",,,"Defined Standard Benefit",,,,,0,21,0,21,0,5.25,10.5,15.75,250,,
"Alabama","Blount","United HealthCare of Alabama, Inc.","UnitedHealthcare Medicare Complete Rx","H0151","001","0","Local CCP","HMO",,,"Enhanced Alternative",,,,,0,0,0,0,0,0,0,0,0,,
"Alabama","Blount","United HealthCare of Alabama, Inc.","UnitedHealthcare Medicare Complete Plus Rx","H0151","015","0","Local CCP","HMO","Yes","Dual-Eligible","Enhanced Alternative",,,,,0,17.04,0,17.04,0,4.26,8.52,12.78,0,,
"Alabama","Blount","VIVA Medicare Plus","VIVA Medicare Plus Rx","H0154","001","0","Local CCP","HMO",,,"Actuarially Equivalent Standard",,,,,0,0,0,0,0,0,0,0,250,,
"Alabama","Blount","Humana Insurance Company","Humana Gold Choice PFFS H1804-019","H1804","019","0","PFFS","PFFS",,,"Enhanced Alternative",,,"Yes","Flexible capitated option",25.33,19.01,8.66,27.67,8.66,13.41,18.16,22.92,0,,
"Alabama","Blount","United Healthcare Insurance Company","UnitedHealthcare Medicare Comp Choice Rx","H5500","001","0","Local CCP","Local PPO",,,"Enhanced Alternative",,,,,20,0,0,0,0,0,0,0,0,,
"Alabama","Blount","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","R5826","001","0","Regional CCP","Regional PPO",,,"Enhanced Alternative",,,"Yes","Flexible capitated option",84.72,20.63,8.65,29.28,8.65,13.81,18.96,24.12,0,,
"Alabama","Blount","Humana Insurance Company","HumanaChoicePPO PPO R5826-033","R5826","033","0","Regional CCP","Regional PPO",,,"Defined Standard Benefit",,,,,84.99,19.01,0,19.01,0,4.75,9.5,14.26,250,,
"Alabama","Bullock","VIVA Medicare Plus","VIVA Medicare Plus Rx","H0154","001","0","Local CCP","HMO",,,"Actuarially Equivalent Standard",,,,,0,0,0,0,0,0,0,0,250,,
"Alabama","Bullock","Humana Insurance Company","Humana Gold Choice PFFS H1804-009","H1804","009","0","PFFS","PFFS",,,"Enhanced Alternative",,,"Yes","Flexible capitated option",0,0,0,0,0,0,0,0,0,,
"Alabama","Bullock","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","R5826","001","0","Regional CCP","Regional PPO",,,"Enhanced Alternative",,,"Yes","Flexible capitated option",84.72,20.63,8.65,29.28,8.65,13.81,18.96,24.12,0,,
"Alabama","Bullock","Humana Insurance Company","HumanaChoicePPO PPO R5826-033","R5826","033","0","Regional CCP","Regional PPO",,,"Defined Standard Benefit",,,,,84.99,19.01,0,19.01,0,4.75,9.5,14.26,250,,
"Alabama","Butler","Healthspring of Alabama, Inc.","Seniors First Advantage Plus 2","H0150","006","0","Local CCP","HMO",,,"Enhanced Alternative",,,,,0,12,0,12,0,3,6,9,0,,"·"
"Alabama","Butler","Healthspring of Alabama, Inc.","Seniors First Total Care","H0150","007","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit",,,,,0,18.17,0,18.17,0,4.54,9.08,13.63,250,,
"Alabama","Butler","Healthspring of Alabama, Inc.","Seniors First Special Care","H0150","015","0","Local CCP","HMO","Yes","Institutional","Defined Standard Benefit",,,,,0,0,0,0,0,0,0,0,250,,
"Alabama","Butler","Healthspring of Alabama, Inc.","Seniors First Basic Care","H0150","017","0","Local CCP","HMO",,,"Defined Standard Benefit",,,,,0,21,0,21,0,5.25,10.5,15.75,250,,
"Alabama","Butler","Humana Insurance Company","Humana Gold Choice PFFS H1804-020","H1804","020","0","PFFS","PFFS",,,"Enhanced Alternative",,,"Yes","Flexible capitated option",55.33,19.01,8.66,27.67,8.66,13.41,18.16,22.92,0,,
"Alabama","Butler","Humana Insurance Company","HumanaChoicePPO PPO R5826-001","R5826","001","0","Regional CCP","Regional PPO",,,"Enhanced Alternative",,,"Yes","Flexible capitated option",84.72,20.63,8.65,29.28,8.65,13.81,18.96,24.12,0,,
"Alabama","Butler","Humana Insurance Company","HumanaChoicePPO PPO R5826-033","R5826","033","0","Regional CCP","Regional PPO",,,"Defined Standard Benefit",,,,,84.99,19.01,0,19.01,0,4.75,9.5,14.26,250,,
"Alabama","Calhoun","Blue Cross Blue Shield of Alabama","Blue Advantage Option II","H0104","002","0","Local CCP","Local PPO",,,"Basic Alternative",,,,,21.78,16.22,0,16.22,0,4.05,8.11,12.16,0,,
"Alabama","Calhoun","Blue Cross Blue Shield of Alabama","Blue Advantage Option IV","H0104","004","0","Local CCP","Local PPO",,,"Basic Alternative",,,,,42.78,16.22,0,16.22,0,4.05,8.11,12.16,0,,
"Alabama","Calhoun","Blue Cross Blue Shield of Alabama","Blue Advantage Option V","H0104","005","0","Local CCP","Local PPO",,,"Enhanced Alternative",,,,,43.43,16.4,13.17,29.57,13.17,17.27,21.37,25.47,0,,"·"