"producttype","eventid","status","recallingfirm","city","state","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","codeinfo","codeinfocontinued","productquantity","reasonforrecall","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Drugs",64727,"Ongoing","Mutual Pharmaceutical Company,  Inc.","Philadelphia","PA","US","Voluntary: Firm Initiated","Letter","Nationwide and  Puerto Rico.","D-398-2014","Class III","FIBRICOR (fenofibric acid) Tablets, 105 mg, a) 30 count bottle (NDC 13310-102-07), b) 90 count bottle (NDC 13310-102-90), Manufactured for   AR SCIENTIFIC, INC, Philadelphia, PA 19124 USA ","Lots  6504705,  6504706   exp. 05/14",,,"Labeling: Incorrect instructions; an error in section 5.11 of the patient insert that results in incorrect medical advice. Specifically, the labeling should read ''If a severely depressed HDL-C level is detected, fibrate therapy should be withdrawn, and the HDL-C level monitored until it has returned to baseline, and fibrate therapy should not be re-initiated.'' The labeling for the recalled lots omits the work ''not'' in that sentence.",2/27/2013,"02/27/2013",1/15/2014,"01/15/2014"
"Drugs",64727,"Ongoing","Mutual Pharmaceutical Company,  Inc.","Philadelphia","PA","US","Voluntary: Firm Initiated","Letter","Nationwide and  Puerto Rico.","D-399-2014","Class III","Fenofibric Acid, immediate release tablet, 35 mg, 30 count bottle Rx only, Mutual Pharmaceutical Co., Inc., Philadelphia, PA 19124 USA NDC  53489-677-07 ","Lot 6561703, exp. 03/14",,,"The reason for this recall is an error in section 5.11 of the labeling that results in incorrect medical advice.  Specifically, the labeling should read ''If a severely depressed HDL-C level is detected, fibrate therapy should be withdrawn, and the HDL-C level monitored until it has returned to baseline, and fibrate therapy should not be re-initiated.''  The labeling for the recalled lots omits the work ''not'' in that sentence.",2/27/2013,"02/27/2013",1/15/2014,"01/15/2014"
"Drugs",64727,"Ongoing","Mutual Pharmaceutical Company,  Inc.","Philadelphia","PA","US","Voluntary: Firm Initiated","Letter","Nationwide and  Puerto Rico.","D-400-2014","Class III","Fenofibric Acid, immediate release tablet, 105 mg, a) 30 count bottle (NDC  53489-678-07), b) 90 count bottle (NDC 53489-678-90),  Rx only, Mutual Pharmaceutical Co., Inc., Philadelphia, PA 19124 USA","lot 6581105 & 6581106 exp. 07/15, and lot 6623001 & 6623002 exp. 01/16 ",,,"Labeling: Incorrect Instructions: The product is being recalled due to a labeling error which provides incorrect medical advice. ",2/27/2013,"02/27/2013",1/15/2014,"01/15/2014"
"Food",65373,"Terminated","Creole & Company, LLC","new orleans","LA","US","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","LA","F-1645-2013","Class I","Creole & Company Creole Bisque, NET WEIGHT 3.47 oz (98g), manufacture for: Creole & Company, 145 Robert E. Lee Blvd. Penthouse Suite, New Orleans, LA  70124, UPC:  811773014869","None, the product is not lot coded",,"22 cases of 20 units","Product which contains milk, soy, and wheat was distributed without an ingredient statement which declares their presence.",6/6/2013,"06/06/2013",1/15/2014,"01/15/2014"
"Devices",65409,"Ongoing","Siemens Healthcare Diagnostics, Inc.","Newark","DE","US","Voluntary: Firm Initiated","Letter","Worldwide Distribution - USA (nationwide) and internationally to Canada and Mexico.","Z-0625-2014","Class II","HB1C Flex(R) Reagent Cartridge (DF105A, Siemens Material Number 10483822) for the Dimension(R) Clinical Systems.   Dimension(R) Hemoglobin A1c (HB1C) Flex(R) reagent Cartridge on the Dimension(R) clinical chemistry system is an in vitro diagnostic assay for the quantitative determination of hemoglobin A1c (HbA1c) in human anticoagulated whole blood. Measurements of hemoglobin A1c are effective in monitoring long term glucose control in individuals with diabetes mellitus. ","Catalog number DF105A (Siemens Material Number 10483822) - Lot numbers GA3099, exp. 4/9/13; GA3141, exp. 5/21/13; GA3197, exp. 7/16/13; GA3247, exp. 9/4/13; GA3113, exp. 4/23/13; GA3162, exp. 6/11/13; GB3211, exp. 7/30/13; GA3267, exp. 9/24/13;  GA3134, exp. 5/14/13; GA3169, exp. 6/18/13; GA3232, exp. 8/20/13; GB3281, exp. 10/8/13, GC3302, exp. 10/29/13.",,"11006 Total","Positive bias on the lots listed compared to alternate methods and a higher frequency of ''Above Assay Range'' flags with the lots listed.",4/22/2013,"04/22/2013",1/15/2014,"01/15/2014"
"Devices",65409,"Ongoing","Siemens Healthcare Diagnostics, Inc.","Newark","DE","US","Voluntary: Firm Initiated","Letter","Worldwide Distribution - USA (nationwide) and internationally to Canada and Mexico.","Z-0626-2014","Class II","HbA1c Flex(R) reagent cartridge (K3105A, Siemens Material Number 10470481) for the Dimension(R) Clinical Systems.   Dimension(R) Hemoglobin A1c (HB1C) Flex(R) reagent Cartridge on the Dimension(R) clinical chemistry system is an in vitro diagnostic assay for the quantitative determination of hemoglobin A1c (HbA1c) in human anticoagulated whole blood. Measurements of hemoglobin A1c are effective in monitoring long term glucose control in individuals with diabetes mellitus. ","Catalog number K3105A (Siemens Material Number 10470481) - Lot numbers 12072AA, exp. 2/9/13: 12086AA, exp. 2/23/13:12107AA, exp. 3/16/13; 12128AA, exp. 4/6/13; 12150AA, exp. 4/28/13; 12191AA, exp. 6/8/13; 12212AA, exp. 6/29/13; 12226AA, exp. 7/13/13; 12248AA, exp. 8/4/13; 12261AA, exp. 8/17/13; 12282AA, exp. 9/7/13; 12303AA, exp. 9/28/13. ",,"11006 Total","Positive bias on the lots listed compared to alternate methods and a higher frequency of ''Above Assay Range'' flags with the lots listed.",4/22/2013,"04/22/2013",1/15/2014,"01/15/2014"
"Devices",66064,"Ongoing","Trans American Medical, Inc.","Lindon","UT","US","Voluntary: Firm Initiated","Letter","US Distribution: including states of: WA and UT.","Z-0532-2014","Class II","Spectre Wireless Footswitch/Handswitch system Model 98/99, Model FDS, Model FDB.   The Spectre Wireless Encrypted Footswitch/Hand Switch System is a prescription use system and intended only for use with the system indicated in the model number","Serial numbers NS 10324 through NS 10392",,"68","TransAmerican Medical Imaging is recalling certain lots of TMI Spectre Wireless Footswitch/Hand switch for GE OEC 9800/9900 and Philips FDS and FDB Cath Labs due to potential safety issue related to the use of this product producing uncommanded X-ray.",8/22/2013,"08/22/2013",1/15/2014,"01/15/2014"
"Devices",66273,"Ongoing","SpineFrontier, Inc.","Beverly","MA","US","Voluntary: Firm Initiated","E-Mail","US Distribution: including states of: TX and VA.","Z-0624-2014","Class II","PedFuse Bone Probe; Part: SI81008 spinal pedicle fixation.","Lot:  012212-001",,"13 devices","Bone Probes used to create a pathway in pedicle bone were manufactured and marked to incorrect specifications. ",9/11/2013,"09/11/2013",1/15/2014,"01/15/2014"
"Devices",66323,"Ongoing","The Anspach Effort, Inc.","Palm Beach Gardens","FL","US","Voluntary: Firm Initiated","Letter","Worldwide Distribution: US (nationwide) including Puerto Rico and states of: AL, AR, AZ, CA, CO, CT, DC, DE, GA, FL, IA, ID, IL, IN, KY, LA, MA, MD, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OR, PA, RI, SC, SD, TN, TX, UT, VA, VE, VT, WA, WI, WY, and WV. Internationally to: AT, AU, BR, BS, CA, CH, CL, CO, CZ, CR, DE, DK, DO, EG, ES, FI, FR, GB, GR, HK, HU, ID, IL, IN, IS, JP, KH, KR, LB, LT, MX, MY, NL, NO, NZ, PA,  PE, PH, PL, PT, SA, SG, SY, TH, TR, TW, and ZA.","Z-0654-2014","Class II","***REF BLACKMAX-N***Swivel/Angle Motor Assembly***Rx Only***The Anspach Effort, Inc. 4500 Riverside, Palm Beach Gardens, FL 33410 USA Tel: (800) 327-6887 / + 1 561 627 1080***Anspach Europe Ltd. Aston Court, Kingsmead Business Park Frederick Place High Wycombe, HP11 1LA United Kingdom Tel: +441494 616126***   Intended for cutting and shaping bone.    ","Serial Number 31496602",,"2,785","The firm Anspach Effort of Palm Beach Gardens, FL initiated a voluntary removal of the Pneumatic Drill System, including the motor hand-piece, Auto Lube foot control, without a pressure relief valve (PRV) due to the hand piece's outer hose can rupture without warning if the air flow is blocked during use..",4/25/2013,"04/25/2013",1/15/2014,"01/15/2014"
"Devices",66323,"Ongoing","The Anspach Effort, Inc.","Palm Beach Gardens","FL","US","Voluntary: Firm Initiated","Letter","Worldwide Distribution: US (nationwide) including Puerto Rico and states of: AL, AR, AZ, CA, CO, CT, DC, DE, GA, FL, IA, ID, IL, IN, KY, LA, MA, MD, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OR, PA, RI, SC, SD, TN, TX, UT, VA, VE, VT, WA, WI, WY, and WV. Internationally to: AT, AU, BR, BS, CA, CH, CL, CO, CZ, CR, DE, DK, DO, EG, ES, FI, FR, GB, GR, HK, HU, ID, IL, IN, IS, JP, KH, KR, LB, LT, MX, MY, NL, NO, NZ, PA,  PE, PH, PL, PT, SA, SG, SY, TH, TR, TW, and ZA.","Z-0655-2014","Class II","***REF XMAX***XMax Handpiece***Rx Only***Manufacturer: The Anspach Effort, Inc. 4500 Riverside, Palm Beach Gardens, FL 33410 USA Tel: (800) 327-6887 / + 1 561 627 1080***Anspach Europe Ltd. Aston Court, Kingsmead Business Park Frederick Place High Wycombe, HP11 1LA United Kingdom Tel: +441494 616126**   Intended for cutting and shaping bone.      ","Serial Number G11307654403",,"976","The firm Anspach Effort of Palm Beach Gardens, FL initiated a voluntary removal of the Pneumatic Drill System, including the motor hand-piece, Auto Lube foot control, without a pressure relief valve (PRV) due to the hand piece's outer hose can rupture without warning if the air flow is blocked during use..",4/25/2013,"04/25/2013",1/15/2014,"01/15/2014"
"Devices",66323,"Ongoing","The Anspach Effort, Inc.","Palm Beach Gardens","FL","US","Voluntary: Firm Initiated","Letter","Worldwide Distribution: US (nationwide) including Puerto Rico and states of: AL, AR, AZ, CA, CO, CT, DC, DE, GA, FL, IA, ID, IL, IN, KY, LA, MA, MD, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OR, PA, RI, SC, SD, TN, TX, UT, VA, VE, VT, WA, WI, WY, and WV. Internationally to: AT, AU, BR, BS, CA, CH, CL, CO, CZ, CR, DE, DK, DO, EG, ES, FI, FR, GB, GR, HK, HU, ID, IL, IN, IS, JP, KH, KR, LB, LT, MX, MY, NL, NO, NZ, PA,  PE, PH, PL, PT, SA, SG, SY, TH, TR, TW, and ZA.","Z-0656-2014","Class II","***REF MICROMAX***microMax Handpiece***Rx Only***Manufacturer: The Anspach Effort, Inc. 4500 Riverside, Palm Beach Gardens, FL 33410 USA Tel: (800) 327-6887 / + 1 561 627 1080***Anspach Europe Ltd. Aston Court, Kingsmead Business Park Frederick Place High Wycombe, HP11 1LA United Kingdom Tel: +441494 616126***   Intended for cutting and shaping bone.      ","Serial Number MM900",,"1,224","The firm Anspach Effort of Palm Beach Gardens, FL initiated a voluntary removal of the Pneumatic Drill System, including the motor hand-piece, Auto Lube foot control, without a pressure relief valve (PRV) due to the hand piece's outer hose can rupture without warning if the air flow is blocked during use..",4/25/2013,"04/25/2013",1/15/2014,"01/15/2014"
"Devices",66323,"Ongoing","The Anspach Effort, Inc.","Palm Beach Gardens","FL","US","Voluntary: Firm Initiated","Letter","Worldwide Distribution: US (nationwide) including Puerto Rico and states of: AL, AR, AZ, CA, CO, CT, DC, DE, GA, FL, IA, ID, IL, IN, KY, LA, MA, MD, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OR, PA, RI, SC, SD, TN, TX, UT, VA, VE, VT, WA, WI, WY, and WV. Internationally to: AT, AU, BR, BS, CA, CH, CL, CO, CZ, CR, DE, DK, DO, EG, ES, FI, FR, GB, GR, HK, HU, ID, IL, IN, IS, JP, KH, KR, LB, LT, MX, MY, NL, NO, NZ, PA,  PE, PH, PL, PT, SA, SG, SY, TH, TR, TW, and ZA.","Z-0657-2014","Class II","***REF IMRI-MOTOR***iMRI Handpiece. Use with iMRI System Only***Rx Only***Manufacturer: The Anspach Effort, Inc. 4500 Riverside, Palm Beach Gardens, FL 33410 USA Tel: (800) 327-6887 / + 1 561 627 1080***Anspach Europe Ltd. Aston Court, Kingsmead Business Park Frederick Place High Wycombe, HP11 1LA United Kingdom Tel: +441494 616126***   Intended for cutting and shaping bone.      ","Serial Number F37306977201",,"12","The firm Anspach Effort of Palm Beach Gardens, FL initiated a voluntary removal of the Pneumatic Drill System, including the motor hand-piece, Auto Lube foot control, without a pressure relief valve (PRV) due to the hand piece's outer hose can rupture without warning if the air flow is blocked during use..",4/25/2013,"04/25/2013",1/15/2014,"01/15/2014"
"Devices",66398,"Ongoing","Nova Biomedical Corporation","Waltham","MA","US","Voluntary: Firm Initiated","Letter","Nationwide Distribution.","Z-0650-2014","Class II","Nova StatStrip/StatSensor Hospital Blood Glucose Meter; Nova StatStrip Lactate Hospital Meter System; Nova StatSensor Creatinine Hospital Meter,   Rechargeable Lithium Batteries  Single: 46626; 4 Pack: 46827; 5 Pack: 50436.    For Point-Of-Care usage in the quantitative determination of Glucose in whole blood. ","All serial numbers",,"est. 200,000","Revised Battery Instructions for Removal and Expiration  Date due to battery swelling and cell leakage",10/10/2013,"10/10/2013",1/15/2014,"01/15/2014"
"Food",66501,"Ongoing","Innovative Labs, LLC","Hauppauge","NY","US","Voluntary: Firm Initiated","E-Mail","CA","F-1381-2014","Class II","Terrain Zyme Myco-Zyme (Z-13), Enzyme-Based Herbal Dietary Supplement, packaged as 90 capsules per bottle.  Distributed by Apex Energetics, Inc. 16592 Hale Avenue, Irvine CA 92606.","Lot # 130401",,"1256 bottles","Innovative Labs, LLC. has recalled two Dietary Supplements due to the presence of  Chloramphenicol, an antimicrobial agent.",10/14/2013,"10/14/2013",1/15/2014,"01/15/2014"
"Food",66501,"Ongoing","Innovative Labs, LLC","Hauppauge","NY","US","Voluntary: Firm Initiated","E-Mail","CA","F-1382-2014","Class II","Terrain Zyme LGS-Zyme (Z-12), Enzyme-Based Multivitamin & Amino Acid Dietary Supplement, packaged as 120 capsules per bottle.  Distributed by Apex Energetics, Inc. 16592 Hale Avenue, Irvine CA 92606.","Lot # 130444",,"579 bottles","Innovative Labs, LLC. has recalled two Dietary Supplements due to the presence of  Chloramphenicol, an antimicrobial agent.",10/14/2013,"10/14/2013",1/15/2014,"01/15/2014"
"Drugs",66568,"Ongoing","Compounding Centre At Blue Ridge","Raleigh","NC","US","Voluntary: Firm Initiated","Telephone","NC","D-401-2014","Class II","Triple Mix Injectable (aka Dr Ungers Triple Rx;  Dr Tortora's Triple Rx; Dr Bennett's Triple Rx; Dr Neighbors Triple Rx Injectable; Dr Leatherman's Triple Rx Injectable; Dr Kane's Triple Rx Injectable; Dr Khoudary's Triple Rx Injectable) Rx Only, The Compounding Center at Blue Ridge, 2601 Blue Ridge Rd, Raleigh, NC 27607.","All Lots",,"92 units","Lack of Assurance of Sterility; All lots of sterile products compounded by the pharmacy within expiry are subject to this recall. This recall is initiated due to concerns associated with quality control procedures observed during a recent FDA inspection. ",10/18/2013,"10/18/2013",1/15/2014,"01/15/2014"
"Drugs",66568,"Ongoing","Compounding Centre At Blue Ridge","Raleigh","NC","US","Voluntary: Firm Initiated","Telephone","NC","D-402-2014","Class II","PGE 20 mcg/mL Injectable, 10 mL, and PGE 40 mcg/mL, 5 mL, Rx Only, The Compounding Center at Blue Ridge, 2601 Blue Ridge Rd, Raleigh, NC 27607.","All Lots",,"11 units","Lack of Assurance of Sterility; All lots of sterile products compounded by the pharmacy within expiry are subject to this recall. This recall is initiated due to concerns associated with quality control procedures observed during a recent FDA inspection. ",10/18/2013,"10/18/2013",1/15/2014,"01/15/2014"
"Drugs",66568,"Ongoing","Compounding Centre At Blue Ridge","Raleigh","NC","US","Voluntary: Firm Initiated","Telephone","NC","D-403-2014","Class II","Super Triple Mix Injectable, (aka Dr Lentz Triple Rx Injectable; Dr Kane's Super Triple Rx Injectable; Dr Tortora's Super Triple Rx Injectable), 5 mL vial, Rx Only, The Compounding Center at Blue Ridge, 2601 Blue Ridge Rd, Raleigh, NC 27607.","All Lots",,"3 Vials","Lack of Assurance of Sterility; All lots of sterile products compounded by the pharmacy within expiry are subject to this recall. This recall is initiated due to concerns associated with quality control procedures observed during a recent FDA inspection. ",10/18/2013,"10/18/2013",1/15/2014,"01/15/2014"
"Drugs",66568,"Ongoing","Compounding Centre At Blue Ridge","Raleigh","NC","US","Voluntary: Firm Initiated","Telephone","NC","D-404-2014","Class II","Quad Mix Injectable, 5 mL, Rx Only, The Compounding Center at Blue Ridge, 2601 Blue Ridge Rd, Raleigh, NC 27607.","All Lots",,"1 unit","Lack of Assurance of Sterility; All lots of sterile products compounded by the pharmacy within expiry are subject to this recall. This recall is initiated due to concerns associated with quality control procedures observed during a recent FDA inspection. ",10/18/2013,"10/18/2013",1/15/2014,"01/15/2014"
"Drugs",66568,"Ongoing","Compounding Centre At Blue Ridge","Raleigh","NC","US","Voluntary: Firm Initiated","Telephone","NC","D-405-2014","Class II","Papaverine/Phentolamine 30 mg/mL/2.0 mg/mL Inj, 5 mL units Rx Only, The Compounding Center at Blue Ridge, 2601 Blue Ridge Rd, Raleigh, NC 27607.","All Lots",,,"Lack of Assurance of Sterility; All lots of sterile products compounded by the pharmacy within expiry are subject to this recall. This recall is initiated due to concerns associated with quality control procedures observed during a recent FDA inspection. ",10/18/2013,"10/18/2013",1/15/2014,"01/15/2014"
"Devices",66603,"Ongoing","Midmark  Corp dba Progeny Inc","Lincolnshire","IL","US","Voluntary: Firm Initiated","Letter","Worldwide Distribution-USA (nationwide) including Puerto Rico and the states of AK, AL, CA, CO, CT, FL, GA, IL, KS, MA, NC, NH, NJ, OH, OK, PA, SC, TN, TX, VA, and WI, and the countries of Australia, Canada, and  Russia.","Z-0651-2014","Class II","The Vantage Digital Panoramic System delivers high-value features standard on every system: - Five pre-programmed exam settings, including bitewing, minimize exam set-up time and allow routine diagnostic exams to be performed extraorally for improved clinical efficiency and patient experience. - Progeny Clarity Enhanced Filter Set provides superior diagnostic imaging quality - Exclusive Focal Trough Alignment reminder assists in consistent patient positioning - Progeny Imaging software included for download on an unlimited number of operatory workstations with no additional costs - Exclusive VantageTrust remote support and training service offered at no charge for the first 60 days of use - Ceph upgradeable for expanded extraoral exam capabilities - The Progeny Vantage Panoramic System s proudly designed and manufactured in the USA; 2013 Midmark Corporation; 675 Heathrow Drive Lincolnshire, IL 60069; 847-415-9800 Toll-free 888-924-3800","Vantage Panoramic X-Ray System firmware versions: 3.0, 3.1, 3.2, and 3.3.    Vantage Panoramic X-Ray System Catalog Numbers and Serial Numbers: Catalog Number V5000, Serial Numbers ZM81025, ZM81026, ZM81030, ZZ08005, ZZ08006, ZZ08007, ZZ08008, ZZ08009, ZZ08010, ZZ08011, ZZ08012, ZZ08013, ZZ08015, ZZ08016, ZZ08017, Z08018, ZZ08019, ZZ08020, ZZ08021, ZZ08022, ZZ08023, ZB51001, ZB51002, ZB51006, ZB51007, ZT18018, ZY49014, ZK58019, ZS54011, ZP01043, ZV78016, ZE09006, ZN44018, ZS59007, ZS59001, ZW15007, ZW34003, ZW34012, ZW34018, ZY49012, ZY49015, ZZ02010, ZM81022, ZS54012, ZE09019, ZM81017, ZT18004, ZT18015, ZN44020, ZE09012, ZM81023, ZT27012;   Catalog Number V5050, Serial Number ZZ08014;   Catalog Number V5100, Serial Numbers ZM81027, ZM81028, ZZ08003;  Catalog Number V5150, Serial Number ZZ08002;   Catalog Number V5150C, Serial Number ZM81016",,"58 units","An error was identified in the Real Time Controller (RTC) firmware versions 3.0, 3.1, 3.2, and 3.3 used in Vantage Panoramic X-Ray systems. The error may cause the column of the Vantage Panoramic X-Ray unit to continue moving vertically despite the release of the movement control button (i.e. failure to stop'').",9/20/2013,"09/20/2013",1/15/2014,"01/15/2014"
"Devices",66622,"Ongoing","Fresenius Medical Care Holdings, Inc.","Waltham","MA","US","Voluntary: Firm Initiated","Letter","Worldwide Distribution - USA (nationwide) and Internationally Mexico and Canada.","Z-0629-2014","Class II","Fresenius 2008 Series Hemodialysis Machines: Models: 2008H, 2008K, 2008K2, 2008k@Home, 2008T    The 2008H Hemodialysis machine is indicated for acute and chronic dialysis therapy. Hemodialysis is indicated for patients with acute or chronic renal failure, when conservative therapy is judged to be inadequate. The dialysate delivery machine is used for hemodialysis in hospital, dialysis centers, and at home. The 2008K, 20081(2 and 2008T hemodialysis machines are designed to perform hemodialysis in hospitals and dialysis clinics. They can be used for patients suffering chronic or acute renal failure. The 2008K, 2008K2 and 2008T are designed to provide hemodialysis treatment by controlling and monitoring both the dialysate and extracorporeal blood circuits. The Fresenius 2008K~home is indicated for acute and chronic dialysis therapy in an acute or chronic facility. The 2008K~home is also indicated for hemodialysis in the home and must be observed by a trained and qualified person as prescribed by their physician.","All serial numbers",,"111,504 units US and 3,638 Canada and Mexico-","2008 Series Hemodialysis Machines complaints of saline bags inappropriately filling during recirculation and setup",11/12/2013,"11/12/2013",1/15/2014,"01/15/2014"