"year","clm_type","ssastate","stabbr","provider","provname","provaddr","provcity","provzip","atuday","atudaystr","atpat","atpatstr","atdisc","atdiscstr","atpay"
2009,"30","01","AL","01U007","MIZELL MEMORIAL HOSPITAL","702 N MAIN ST","OPP","36467",268,"268",36,"36",44,"44",77140.98
2009,,"01","AL","01U015","SOUTHWEST ALABAMA MEDICAL CENTER","33700 HIGHWAY 43","THOMASVILLE","36784",130,"130",16,"16",17,"17",35004.95
2009,,"01","AL","01U022","CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR","CENTRE","35960",1072,"1072",85,"85",98,"98",331602.83
2009,,"01","AL","01U025","G H LANIER MEMORIAL HOSPITAL","4800 48TH ST","VALLEY","36854",1636,"1636",156,"156",181,"181",536309.66
2009,,"01","AL","01U032","WEDOWEE HOSPITAL","209 NORTH MAIN STREET","WEDOWEE","36278",495,"495",33,"33",34,"34",142513.06
2009,,"01","AL","01U036","ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET","ANDALUSIA","36420",38,"38",,"*",,"*",10515.92
2009,,"01","AL","01U043","CHILTON MEDICAL CENTER","1010 LAY DAM ROAD","CLANTON","35045",420,"420",36,"36",39,"39",122649.51
2009,,"01","AL","01U044","MARION REGIONAL MEDICAL CENTER","1256 MILITARY STREET SOUTH","HAMILTON","35570",510,"510",53,"53",59,"59",168670.79
2009,,"01","AL","01U045","FAYETTE MEDICAL CENTER","1653 TEMPLE AVENUE NORTH","FAYETTE","35555",1286,"1286",86,"86",91,"91",488417.73
2009,,"01","AL","01U058","BIBB MEDICAL CENTER","208 PIERSON AVE","CENTREVILLE","35042",329,"329",16,"16",19,"19",125138.65
2009,,"01","AL","01U069","LAKEVIEW COMMUNITY HOSPITAL","820 W WASHINGTON ST","EUFAULA","36027",294,"294",28,"28",32,"32",85103.96
2009,,"01","AL","01U073","CLAY COUNTY HOSPITAL","83825 HIGHWAY 9","ASHLAND","36251",1482,"1482",157,"157",199,"199",439802.77
2009,,"01","AL","01U083","SOUTH BALDWIN REGIONAL MEDICAL CENTER","1613 NORTH MCKENZIE STREET","FOLEY","36535",,"*",,"*",,"*",875.7
2009,,"01","AL","01U125","LAKELAND COMMUNITY HOSPITAL","ALABAMA HIGHWAY 195 EAST   P O BOX 780","HALEYVILLE","35565",312,"312",20,"20",25,"25",96641.13
2009,,"01","AL","01U128","JACKSON MEDICAL CENTER","220 HOSPITAL DRIVE","JACKSON","36545",941,"941",73,"73",75,"75",268239.3
2009,,"01","AL","01U143","WOODLAND MEDICAL CENTER","1910 CHEROKEE AVENUE SW","CULLMAN","35055",232,"232",45,"45",45,"45",74311.14
2009,,"01","AL","01U150","L V STABLER MEMORIAL HOSPITAL","29 L V STABLER DRIVE","GREENVILLE","36037",68,"68",15,"15",15,"15",17702.33
2009,,"01","AL","01U158","RUSSELLVILLE HOSPITAL","15155 HIGHWAY 43","RUSSELLVILLE","35653",778,"778",82,"82",101,"101",221172.04
2009,,"01","AL","01U169","ESCAMBIA COUNTY ALABAMA COMMUNI",,,,1023,"1023",81,"81",91,"91",297668.82
2009,,"01","AL","01Z300","No Data During Claim Load",,,,1231,"1231",53,"53",56,"56",1022432
2009,,"01","AL","01Z302","No Data During Claim Load",,,,1721,"1721",116,"116",137,"137",1119955
2009,,"01","AL","01Z303","No Data During Claim Load",,,,1036,"1036",56,"56",65,"65",1800123
2009,,"02","AK","02U006","MAT-SU REGIONAL MEDICAL CENTER","2500 SOUTH WOODWORTH LOOP","PALMER","99645",252,"252",39,"39",39,"39",116209.37
2009,,"02","AK","02U024","CENTRAL PENINSULA GENERAL HOSPITAL","250 HOSPITAL PLACE","SOLDOTNA","99669",475,"475",45,"45",48,"48",190293.61
2009,,"02","AK","02Z301","PROVIDENCE VALDEZ MEDICAL CENTER","PO BOX 550","VALDEZ","99686",257,"257",16,"16",17,"17",687550.5
2009,,"02","AK","02Z302","PROVIDENCE SEWARD HOSPITAL","417 FIRST AVENUE, PO BOX 365","SEWARD","99664",174,"174",14,"14",15,"15",654025
2009,,"02","AK","02Z303","SITKA COMMUNITY HOSPITAL","209 MOLLER DRIVE","SITKA","99835",414,"414",16,"16",17,"17",965275
2009,,"02","AK","02Z304","PETERSBURG MEDICAL CENTER"," PO BOX 589","PETERSBURG","99833",354,"354",16,"16",19,"19",667320.5
2009,,"02","AK","02Z305","WRANGELL MEDICAL CENTER","310 BENNETT STREET PO BOX 1081","WRANGELL","99929",485,"485",25,"25",30,"30",798462
2009,,"02","AK","02Z306","PROVIDENCE KODIAK ISLAND MEDICAL CTR","1915 EAST REZANOF DRIVE","KODIAK","99615",292,"292",17,"17",17,"17",595246.5
2009,,"02","AK","02Z307","CORDOVA COMMUNITY MEDICAL CENTER","PO BOX 160 - 602 CHASE AVENUE","CORDOVA","99574",219,"219",,"*",,"*",316374
2009,,"02","AK","02Z309","KANAKANAK HOSPITAL","P O BOX 130","DILLINGHAM","99576",128,"128",,"*",,"*",856816.84
2009,,"02","AK","02Z313","SOUTH PENINSULA HOSPITAL, INC.",,,,617,"617",38,"38",42,"42",1193006.5
2009,,"03","AZ","03U033","PAYSON REGIONAL MEDICAL CENTER","807 S PONDEROSA DR","PAYSON","85541",103,"103",19,"19",19,"19",34955.04
2009,,"03","AZ","03U068","MT GRAHAM REGIONAL MEDICAL CENTER","1600 20TH AVE","SAFFORD","85546",80,"80",13,"13",13,"13",25079.8
2009,,"03","AZ","03Z300","WICKENBURG REGIONAL HOSPITAL","520 ROSE LANE","WICKENBURG","85390",467,"467",47,"47",56,"56",609187.5
2009,,"03","AZ","03Z301","BENSON HOSPITAL","450 SOUTH OCOTILLO STREET","BENSON","85602",342,"342",37,"37",40,"40",834763.5
2009,,"03","AZ","03Z302","NORTHERN COCHISE COMMUNITY HOSPITAL","901 REX ALLEN DRIVE","WILLCOX","85643",1288,"1288",60,"60",60,"60",2511026
2009,,"03","AZ","03Z303","No Data During Claim Load",,,,333,"333",24,"24",34,"34",771885
2009,,"03","AZ","03Z304","PAGE HOSPITAL","501 NORTH NAVAJO DRIVE","PAGE","86040",15,"15",,"*",,"*",26565
2009,,"03","AZ","03Z309","No Data During Claim Load",,,,52,"52",,"*",,"*",121389
2009,,"03","AZ","03Z312","No Data During Claim Load",,,,571,"571",41,"41",43,"43",691374.5
2009,,"03","AZ","03Z313","No Data During Claim Load",,,,83,"83",11,"11",11,"11",154434.5
2009,,"04","AR","04U011","JOHN ED CHAMBERS MEM HOSP","HIGHWAY 10 AT DETROIT STREET","DANVILLE","72833",1687,"1687",197,"197",279,"279",522470.05
2009,,"04","AR","04U015","MENA MEDICAL CENTER","311 NORTH MORROW STREET","MENA","71953",86,"86",14,"14",14,"14",26851.1
2009,,"04","AR","04U019","FORREST CITY MEDICAL CENTER","1601 NEWCASTLE ROAD","FORREST CITY","72335",62,"62",12,"12",12,"12",17120.34
2009,,"04","AR","04U039","ARKANSAS METHODIST MEDICAL CENTER","900 WEST KINGSHIGHWAY","PARAGOULD","72450",1485,"1485",160,"160",181,"181",368975.56
2009,,"04","AR","04U047","RANDOLPH COUNTY MEDICAL CENTER","2801 MEDICAL CENTER DRIVE","POCAHONTAS","72455",491,"491",51,"51",60,"60",153043.51
2009,,"04","AR","04U050","OUACHITA COUNTY MEDICAL CENTER","638 CALIFORNIA AVENUE","CAMDEN","71701",23,"23",,"*",,"*",4349.87
2009,,"04","AR","04U051","DREW MEMORIAL HOSPITAL","778 SCOGIN DRIVE","MONTICELLO","71655",499,"499",66,"66",77,"77",131944.33
2009,,"04","AR","04U067","MAGNOLIA HOSPITAL","101 HOSPITAL DRIVE","MAGNOLIA","71754",508,"508",53,"53",54,"54",142389.14
2009,,"04","AR","04U072","STUTTGART REGIONAL MEDICAL CENTER","1703 NORTH BUERKLE ROAD","STUTTGART","72160",574,"574",57,"57",67,"67",147723.44
2009,,"04","AR","04U080","HARRIS HOSPITAL","1205 MCLAIN STREET","NEWPORT","72112",1267,"1267",154,"154",210,"210",401001.58
2009,,"04","AR","04U081","PIKE COUNTY MEMORIAL HOSPITAL","315 E 13TH ST, PO BOX F","MURFREESBORO","71958",28,"28",,"*",,"*",6448.84
2009,,"04","AR","04U085","HELENA REGIONAL MEDICAL CENTER","1801 MARTIN LUTHER KING DRIVE","HELENA","72342",1396,"1396",248,"248",328,"328",362929.74
2009,,"04","AR","04U091","MEDICAL PARK HOSPITAL","2001 SOUTH MAIN STREET","HOPE","71801",1373,"1373",170,"170",236,"236",333685.3
2009,,"04","AR","04Z300","NORTH LOGAN MERCY HOSPITAL","500 EAST ACADEMY","PARIS","72855",324,"324",25,"25",26,"26",432285
2009,,"04","AR","04Z302","DARDANELLE HOSPITAL","200 NORTH THIRD STREET","DARDANELLE","72834",699,"699",71,"71",89,"89",862657.5
2009,,"04","AR","04Z303","MERCY HOSPITAL TURNER MEMORIAL","801 WEST RIVER STREET","OZARK","72949",733,"733",80,"80",85,"85",788504
2009,,"04","AR","04Z304","EUREKA SPRINGS HOSPITAL","24 NORRIS STREET","EUREKA SPRINGS","72632",761,"761",57,"57",68,"68",900308
2009,,"04","AR","04Z305","MERCY HOSPITAL OF SCOTT COUNTY","HIGHWAY 80 & 71 BYPASS","WALDRON","72958",600,"600",85,"85",105,"105",465360.5
2009,,"04","AR","04Z306","COMMUNITY MEDICAL CENTER OF IZARD CO","103 GRASSE STREET","CALICO ROCK","72519",602,"602",51,"51",58,"58",351569.5
2009,,"04","AR","04Z307","CROSSRIDGE COMMUNITY HOSPITAL","310 SOUTH FALLS BOULEVARD","WYNNE","72396",295,"295",41,"41",43,"43",287825.5
2009,,"04","AR","04Z308","MCGEHEE-DESHA COUNTY HOSPITAL","900 SOUTH THIRD STREET","MCGEHEE","71654",88,"88",,"*",,"*",129980.5
2009,,"04","AR","04Z309","LAWRENCE MEMORIAL HOSPITAL","1309 WEST MAIN","WALNUT RIDGE","72476",2966,"2966",213,"213",295,"295",1515325
2009,,"04","AR","04Z310","STONE COUNTY MEDICAL CENTER","HIGHWAY 14 EAST","MOUNTAIN VIEW","72560",421,"421",79,"79",99,"99",397731.5
2009,,"04","AR","04Z311","HOWARD MEMORIAL HOSPITAL","800 WEST LESLIE","NASHVILLE","71852",253,"253",46,"46",53,"53",209192
2009,,"04","AR","04Z312","BAPTIST HEALTH MED CEN HEBER SPRINGS","2319 HIGHWAY 110 WEST","HEBER SPRINGS","72543",291,"291",36,"36",41,"41",320439.65
2009,,"04","AR","04Z313","OZARK HEALTH, INC","HIGHWAY 65 SOUTH","CLINTON","72031",496,"496",56,"56",62,"62",558868
2009,,"04","AR","04Z314","DEWITT HOSPITAL & NURSING HOME INC","1641 WHITEHEAD DRIVE","DEWITT","72042",135,"135",19,"19",20,"20",148445.5
2009,,"04","AR","04Z316","No Data During Claim Load",,,,127,"127",11,"11",12,"12",135598
2009,,"04","AR","04Z317","No Data During Claim Load",,,,156,"156",28,"28",27,"27",157116.5
2009,,"04","AR","04Z318","No Data During Claim Load",,,,535,"535",82,"82",87,"87",648115
2009,,"04","AR","04Z319","No Data During Claim Load",,,,701,"701",66,"66",75,"75",575176.5
2009,,"04","AR","04Z320","No Data During Claim Load",,,,1013,"1013",90,"90",123,"123",877375.5
2009,,"04","AR","04Z321","No Data During Claim Load",,,,376,"376",51,"51",51,"51",453590.5
2009,,"04","AR","04Z322","No Data During Claim Load",,,,685,"685",77,"77",92,"92",421883.5
2009,,"04","AR","04Z323","No Data During Claim Load",,,,660,"660",59,"59",63,"63",561248.5
2009,,"04","AR","04Z324","No Data During Claim Load",,,,1068,"1068",98,"98",108,"108",923706
2009,,"04","AR","04Z326","No Data During Claim Load",,,,984,"984",89,"89",131,"131",926275.5
2009,,"04","AR","04Z327","No Data During Claim Load",,,,495,"495",72,"72",82,"82",487973
2009,,"04","AR","04Z328","No Data During Claim Load",,,,123,"123",,"*",,"*",97917
2009,,"04","AR","04Z329","No Data During Claim Load",,,,255,"255",39,"39",38,"38",245311
2009,,"04","AR","04Z330","No Data During Claim Load",,,,1866,"1866",158,"158",213,"213",1372399
2009,,"05","CA","05U046","OJAI VALLEY COMMUNITY HOSPITAL","1306 MARICOPA HWY","OJAI","93023",22,"22",,"*",,"*",9307.43
2009,,"05","CA","05U189","GEORGE L MEE MEMORIAL HOSPITAL","300 CANAL ST","KING CITY","93930",2482,"2482",99,"99",104,"104",1012686.4
2009,,"05","CA","05U192","SIERRA KINGS DISTRICT HOSPITAL","372 W CYPRESS AVE","REEDLEY","93654",84,"84",,"*",,"*",27030.62
2009,,"05","CA","05U279","HI-DESERT MEDICAL CENTER","6601 WHITEFEATHER ROAD","JOSHUA TREE","92252",1131,"1131",143,"143",162,"162",418580.24
2009,,"05","CA","05U335","SONORA REGIONAL MEDICAL CENTER","1000 GREENLEY ROAD","SONORA","95370",3058,"3058",246,"246",273,"273",1400858.6
2009,,"05","CA","05U352","BARTON MEMORIAL HOSPITAL","2170 SOUTH AVENUE","SOUTH LAKE TAHOE","96158",332,"332",37,"37",39,"39",141562.12
2009,,"05","CA","05U366","MARK TWAIN ST JOSEPH'S HOSPITAL","768 MOUNTAIN RANCH RD","SAN ANDREAS","95249",53,"53",13,"13",13,"13",21628.25
2009,,"05","CA","05U385","PALM DRIVE HOSPITAL","501 PETALUMA AVE","SEBASTOPOL","95472",168,"168",24,"24",28,"28",93832.02
2009,,"05","CA","05U434","COLUSA REGIONAL MEDICAL CENTER","199 EAST WEBSTER ST","COLUSA","95932",,"*",,"*",,"*",1964.84
2009,,"05","CA","05U682","KINGSBURG MEDICAL CENTER","1200 SMITH ST","KINGSBURG","93631",470,"470",15,"15",15,"15",126206.25
2009,,"05","CA","05Z300","EASTERN PLUMAS HEALTH CARE","500 FIRST STREET","PORTOLA","96122",346,"346",26,"26",28,"28",440402.6
2009,,"05","CA","05Z301","TEHACHAPI HOSPITAL","115 WEST STREET","TEHACHAPI","93581",347,"347",,"*",,"*",674435.79
2009,,"05","CA","05Z304","JOHN C FREMONT HEATHCARE DISTRICT","5189 HOSPITAL ROAD","MARIPOSA","95338",182,"182",29,"29",31,"31",258364.94
2009,,"05","CA","05Z305","MAYERS MEMORIAL HOSPITAL","43563 HWY 299 EAST","FALL RIVER MILLS","96028",761,"761",63,"63",77,"77",683022.55
2009,,"05","CA","05Z306","GLENN MEDICAL CENTER, INC",,,,139,"139",14,"14",14,"14",271952.53
2009,,"05","CA","05Z307","AVALON MUNICIPAL HOSPITAL","100 FALLS CANYON ROAD","AVALON","90704",71,"71",,"*",,"*",408194.68
2009,,"05","CA","05Z308","No Data During Claim Load",,,,78,"78",,"*",,"*",72191.6
2009,,"05","CA","05Z309","JERALD PHELPS COMMUNITY HOSPITAL","733 CEDAR ST","GARBERVILLE","95542",251,"251",19,"19",15,"15",300867.06
2009,,"05","CA","05Z310","No Data During Claim Load",,,,271,"271",44,"44",45,"45",498396.29
2009,,"05","CA","05Z311","BIGGS GRIDLEY MEMORIAL HOSPITAL","240 SPRUCE STREET","EAST GRIDLEY","95948",834,"834",58,"58",66,"66",856304.61
2009,,"05","CA","05Z312","No Data During Claim Load",,,,472,"472",29,"29",32,"32",521440.74
2009,,"05","CA","05Z314","No Data During Claim Load",,,,445,"445",39,"39",39,"39",413929.3
2009,,"05","CA","05Z315","MOUNTAIN COMMUNITIES HEALTHCARE",,,,55,"55",,"*",,"*",68256.5
2009,,"05","CA","05Z317","ADVENTIST HEALTH CLEARLAKE HOSP",,,,356,"356",32,"32",33,"33",698021.5
2009,,"05","CA","05Z318","REDWOOD MEMORIAL HOSPITAL",,,,158,"158",31,"31",31,"31",260792.5
2009,,"05","CA","05Z319","No Data During Claim Load",,,,303,"303",65,"65",66,"66",397321.83
2009,,"05","CA","05Z321","No Data During Claim Load",,,,494,"494",66,"66",70,"70",802582
2009,,"05","CA","05Z325","No Data During Claim Load",,,,1750,"1750",132,"132",157,"157",2594820.5
2009,,"05","CA","05Z327","SENECA HEALTHCARE DISTRICT",,,,215,"215",14,"14",18,"18",296248.98
2009,,"05","CA","05Z328","TAHOE FOREST HOSPITAL",,,,143,"143",25,"25",26,"26",233250.57
2009,,"05","CA","05Z329","SUTTER LAKESIDE HOSPITAL",,,,232,"232",75,"75",79,"79",197691.1
2009,,"05","CA","05Z330","COUNTY OF MODOC",,,,953,"953",44,"44",47,"47",1468196
2009,,"06","CO","06U016","CENTURA HEALTH-ST THOMAS MORE HOSP PROG CC","1338 PHAY AVE","CANON CITY","81212",531,"531",75,"75",76,"76",191365.51
2009,,"06","CO","06U043","KEEFE MEMORIAL HOSPITAL","602 N 6TH W ST   PO BOX 578","CHEYENNE WELLS","80810",118,"118",13,"13",15,"15",37979.34
2009,,"06","CO","06U044","COLORADO PLAINS MEDICAL CENTER","1000 LINCOLN ST","FORT MORGAN","80701",179,"179",37,"37",38,"38",57016.77
2009,,"06","CO","06U049","YAMPA VALLEY MEDICAL CENTER","1024 CENTRAL PARK DR","STEAMBOAT SPRINGS","80487",244,"244",47,"47",49,"49",79962.1
2009,,"06","CO","06Z300","WEISBROD MEMORIAL CTY HOSP - CAH","1208 LUTHER ST","EADS","81036",339,"339",18,"18",18,"18",684939.75
2009,,"06","CO","06Z301","RIO GRANDE HOSPITAL - CAH","1280 GRAND AVE","DEL NORTE","81132",707,"707",65,"65",68,"68",688923.7
2009,,"06","CO","06Z302","FAMILY HEALTH WEST HOSPITAL - CAH","228 NORTH CHERRY ST    PO BOX 130","FRUITA","81521",2206,"2206",108,"108",117,"117",2085598.78
2009,,"06","CO","06Z303","EAST MORGAN COUNTY HOSPITAL - CAH","2400 W BRUSH","BRUSH","80723",980,"980",85,"85",99,"99",1456688.5
2009,,"06","CO","06Z304","HAXTUN HOSPITAL DISTRICT - CAH","235 W FLETCHER ST","HAXTUN","80731",612,"612",31,"31",41,"41",1064798.83
2009,,"06","CO","06Z305","MELISSA MEMORIAL HOSPITAL - CAH","505 S BAXTER ST","HOLYOKE","80734",851,"851",50,"50",58,"58",1262998.93
2009,,"06","CO","06Z306","LINCOLN COMMUNITY HOSPITAL - CAH","111 6TH ST","HUGO","80821",790,"790",63,"63",74,"74",1058459.43
2009,,"06","CO","06Z307","RANGELY DISTRICT HOSP - CAH","511 S WHITE AVE","RANGELY","81648",129,"129",,"*",,"*",362151.5
2009,,"06","CO","06Z308","CONEJOS COUNTY HOSPITAL - CAH","19021 STATE HWY 285","LA JARA","81140",430,"430",32,"32",42,"42",562963.7
2009,,"06","CO","06Z309","WRAY COMM DIST HOSPITAL - CAH","1017 W 7TH  BOX 65","WRAY","80758",350,"350",16,"16",17,"17",526113.52
2009,,"06","CO","06Z310","SEDGWICK COUNTY MEMORIAL HOSPITAL - CAH","900 CEDAR STREET","JULESBURG","80737",324,"324",27,"27",27,"27",334850.31
2009,,"06","CO","06Z311","SOUTHEAST COLORADO HOSPITAL - CAH","373 E 10TH AVE","SPRINGFIELD","81073",703,"703",50,"50",54,"54",745832.91
2009,,"06","CO","06Z312","ESTES PARK MEDICAL CENTER - CAH","555 PROSPECT","ESTES PARK","80517",829,"829",58,"58",67,"67",1273541.75
2009,,"06","CO","06Z313","KIT CARSON COUNTY MEMORIAL HOSP-CAH","286 16TH STREET","BURLINGTON","80807",813,"813",83,"83",104,"104",1027969
2009,,"06","CO","06Z314","MEMORIAL HOSPITAL, THE - CAH","785 RUSSELL ST","CRAIG","81625",285,"285",32,"32",40,"40",418622.2
2009,,"06","CO","06Z315","YUMA DISTRICT HOSPITAL - CAH","910 S MAIN ST","YUMA","80759",168,"168",18,"18",18,"18",425379.43
2009,,"06","CO","06Z316","SPANISH PEAKS REG HLTH CTR - CAH","23500 US HWY 160","WALSENBURG","81089",707,"707",67,"67",80,"80",1018346.4
2009,,"06","CO","06Z317","No Data During Claim Load",,,,77,"77",,"*",,"*",130349
2009,,"06","CO","06Z318","No Data During Claim Load",,,,199,"199",25,"25",29,"29",663335
2009,,"06","CO","06Z319","ST VINCENT GENERAL HOSPITAL DISTRICT - CAH","822 W 4TH STREET","LEADVILLE","80461",709,"709",42,"42",69,"69",1052173.95
2009,,"06","CO","06Z320","GUNNISON VALLEY HOSPITAL - CAH","711 N TAYLOR STREET","GUNNISON","81230",121,"121",13,"13",13,"13",152986.46
2009,,"06","CO","06Z321","MT SAN RAFAEL HOSPITAL- CAH","410 BENEDICTA AVENUE","TRINIDAD","81082",995,"995",74,"74",94,"94",1242103.06
2009,,"06","CO","06Z322","HEART OF THE ROCKIES REGIONAL MEDICAL CENTER","448 E FIRST ST","SALIDA","81201",490,"490",50,"50",57,"57",607626.56
2009,,"06","CO","06Z323","PROWERS MEDICAL CENTER - CAH","401 KENDALL DRIVE","LAMAR","81052",972,"972",88,"88",107,"107",1186850.4
2009,,"06","CO","06Z324","No Data During Claim Load",,,,37,"37",,"*",,"*",94905
2009,,"06","CO","06Z325","EASTERN RIO BLANCO COUNTY HEALT",,,,489,"489",31,"31",36,"36",273950.46
2009,,"06","CO","06Z326","BRIM HEALTHCARE OF COLORADO LLC",,,,740,"740",42,"42",50,"50",1133568.75
2009,,"06","CO","06Z327","SOUTHWEST HEALTH SYSTEM INC",,,,170,"170",19,"19",20,"20",276117.5
2009,,"06","CO","06Z328","UPPER SAN JUAN HOSPITAL DISTRIC",,,,101,"101",15,"15",15,"15",158257.8
2009,,"10","FL","10U048","JAY HOSPITAL","14114 ALABAMA ST","JAY","32565",1120,"1120",61,"61",70,"70",272691.76
2009,,"10","FL","10U139","NATURE COAST REGIONAL HOSPITAL","125 SW 7TH ST","WILLISTON","32696",208,"208",55,"55",63,"63",51664.5
2009,,"10","FL","10U142","JACKSON HOSPITAL","4250 HOSPITAL DRIVE","MARIANNA","32446",557,"557",49,"49",50,"50",182479.89
2009,,"10","FL","10Z300","FLORIDA HOSPITAL WAUCHULA","533 WEST CARLTON STREET","WAUCHULA","33873",6580,"6580",431,"431",467,"467",6128627
2009,,"10","FL","10Z302","CAMPBELLTON GRACEVILLE HOSPITAL","5429 COLLEGE DRIVE","GRACEVILLE","32440",1447,"1447",70,"70",88,"88",1699395
2009,,"10","FL","10Z303","RAMADAN HAND INSTITUTE/LAKE BUTLER","850 EAST MAIN STREET","LAKE BUTLER","32054",762,"762",26,"26",29,"29",1605560.5
2009,,"10","FL","10Z304","CALHOUN LIBERTY HOSPITAL","20370 NE BURNS AVE","BLOUNTSTOWN","32424",1214,"1214",78,"78",93,"93",1165510.5
2009,,"10","FL","10Z305","GEORGE E WEEMS MEMORIAL HOSPITAL","135 AVENUE G","APALACHICOLA","32320",177,"177",17,"17",18,"18",258384
2009,,"10","FL","10Z307","DOCTOR'S MEMORIAL HOSPITAL","401 EAST BYRD AVENUE","BONIFAY","32425",129,"129",13,"13",14,"14",92441
2009,,"10","FL","10Z308","No Data During Claim Load",,,,502,"502",38,"38",39,"39",371468.68
2009,,"10","FL","10Z309","No Data During Claim Load",,,,,"*",,"*",,"*",1094
2009,,"10","FL","10Z311","No Data During Claim Load",,,,1309,"1309",65,"65",77,"77",862783.5
2009,,"11","GA","11U002","UPSON REGIONAL MEDICAL CENTER","801 W GORDON ST","THOMASTON","30286",79,"79",,"*",,"*",20076.33
2009,,"11","GA","11U026","ELBERT MEMORIAL HOSPITAL","4 MEDICAL DR","ELBERTON","30635",426,"426",37,"37",43,"43",130795.03
2009,,"11","GA","11U027","COBB MEMORIAL HOSPITAL","577 FRANKLIN SPRINGS ST","ROYSTON","30662",977,"977",76,"76",78,"78",325828
2009,,"11","GA","11U040","BJC MEDICAL CENTER","70 MEDICAL CENTER DR","COMMERCE","30529",62,"62",,"*",,"*",16646.93
2009,,"11","GA","11U041","HABERSHAM COUNTY MEDICAL CTR","HWY 441 NORTH, PO BOX 37","DEMOREST","30535",327,"327",47,"47",49,"49",89540.32
2009,,"11","GA","11U051","UNION GENERAL HOSPITAL","214 HOSPITAL CIRCLE","BLAIRSVILLE","30512",318,"318",30,"30",30,"30",106982.22
2009,,"11","GA","11U059","HART COUNTY HOSPITAL","138 W GIBSON ST P O BOX 280","HARTWELL","30643",1237,"1237",114,"114",128,"128",427589.38
2009,,"11","GA","11U071","APPLING HOSPITAL","301 E TOLLISON STREET","BAXLEY","31513",405,"405",34,"34",36,"36",120541.27
2009,,"11","GA","11U073","DORMINY MEDICAL CENTER","PERRY HOUSE RD BOX 989","FITZGERALD","31750",38,"38",,"*",,"*",13993.83
2009,,"11","GA","11U086","WASHINGTON CTY REGIONAL MEDICAL CTR","610 SPARTA RD","SANDERSVILLE","31082",1490,"1490",142,"142",159,"159",515918.74
2009,,"11","GA","11U092","DODGE COUNTY HOSPITAL","901 GRIFFIN AVE","EASTMAN","31023",,"*",,"*",,"*",1504.14
2009,,"11","GA","11U100","JEFFERSON HOSPITAL","1067 PEACHTREE ST","LOUISVILLE","30434",571,"571",54,"54",62,"62",196994.11
2009,,"11","GA","11U101","MEMORIAL HOSPITAL OF ADEL INC","706 N PARRISH","ADEL","31620",292,"292",36,"36",38,"38",90721.14
2009,,"11","GA","11U109","EMANUEL COUNTY HOSPITAL","117 KITE RD","SWAINSBORO","30401",420,"420",58,"58",65,"65",116923.79
2009,,"11","GA","11U112","BERRIEN COUNTY HOSPITAL","1221 E MCPHERSON AVE","NASHVILLE","31639",383,"383",36,"36",37,"37",135885.28
2009,,"11","GA","11U113","BURKE MEDICAL CENTER","351 LIBERTY ST","WAYNESBORO","30830",293,"293",24,"24",27,"27",100104.44
2009,,"11","GA","11U121","GRADY GENERAL HOSPITAL","1155 5TH ST SE","CAIRO","39828",2051,"2051",144,"144",167,"167",489731.51
2009,,"11","GA","11U124","WAYNE MEMORIAL HOSPITAL","865 S 1ST ST","JESUP","31545",208,"208",19,"19",20,"20",74652.71
2009,,"11","GA","11U132","MEMORIAL HOSPITAL AND MANOR","1500 E SHOTWELL ST","BAINBRIDGE","39819",947,"947",94,"94",102,"102",291585.7
2009,,"11","GA","11U135","TAYLOR REGIONAL HOSPITAL","P O BOX 1297  MACON HIGHWAY","HAWKINSVILLE","31036",616,"616",63,"63",69,"69",191530.77
2009,,"11","GA","11U153","PERRY GENERAL HOSPITAL","1120 MORNINGSIDE DR","PERRY","31069",223,"223",33,"33",33,"33",67307.19
2009,,"11","GA","11U187","CHESTATEE REGIONAL HOSPITAL","1111 MOUNTAIN DR","DAHLONEGA","30533",625,"625",101,"101",122,"122",172730.35
2009,,"11","GA","11U189","FANNIN REGIONAL HOSPITAL","2855 OLD HIGHWAY 5 NORTH","BLUE RIDGE","30513",381,"381",75,"75",79,"79",119724.7
2009,,"11","GA","11U190","FLINT RIVER HOSPITAL","509 SUMTER ST BOX 574","MONTEZUMA","31063",307,"307",38,"38",40,"40",101301.81
2009,,"11","GA","11U194","DONALSONVILLE HOSPITAL INC","102 HOSPITAL CIR","DONALSONVILLE","39845",216,"216",21,"21",20,"20",65657.3
2009,,"11","GA","11U205","NORTH GEORGIA MEDICAL CENTER","1362 SOUTH MAIN STREET","ELLIJAY","30540",1163,"1163",106,"106",126,"126",388657.39
2009,,"11","GA","11Z300","SOUTHWEST GEORGIA REGIONAL MEDICAL CTR","109 RANDOLPH STREET","CUTHBERT","31740",724,"724",47,"47",50,"50",512748
2009,,"11","GA","11Z302","BLECKLEY MEMORIAL HOSPITAL","408 PEACOCK STREET","COCHRAN","31014",457,"457",43,"43",46,"46",474790.4
2009,,"11","GA","11Z303","JASPER MEMORIAL HOSPITAL","898 COLLEGE STREET","MONTICELLO","31064",440,"440",26,"26",28,"28",662728.5
2009,,"11","GA","11Z304","MORGAN MEMORIAL HOSPITAL","1077 MAIN STREET","MADISON","30650",2303,"2303",108,"108",111,"111",2045653.5
2009,,"11","GA","11Z305","MILLER COUNTY HOSPITAL","209 N CUTHBERT STREET","COLQUITT","31737",1135,"1135",68,"68",75,"75",1076756.5
2009,,"11","GA","11Z306","EFFINGHAM COUNTY HOSPITAL","GA HIGHWAY 119","SPRINGFIELD","31329",720,"720",38,"38",40,"40",706220.98
2009,,"11","GA","11Z308","CLINCH MEMORIAL HOSPITAL","524 CARSWELL STREET","HOMERVILLE","31634",605,"605",42,"42",44,"44",704998.5
2009,,"11","GA","11Z309","CALHOUN MEMORIAL HOSPITAL","209 ACADEMY AVENUE SE","ARLINGTON","31713",487,"487",24,"24",23,"23",289386.9
2009,,"11","GA","11Z310","PEACH REGIONAL MEDICAL CENTER","601 NORTH CAMILLIA BOULEVARD","FORT VALLEY","31030",65,"65",,"*",,"*",57728
2009,,"11","GA","11Z311","JENKINS COUNTY HOSPITAL","931 EAST WINTHROPE AVENUE","MILLEN","30442",402,"402",34,"34",37,"37",350426.16