"provider","provname","geolma","prereclma","paylma","sec508lma","cbsaex","flag508","outcomadj","sec505elig","sec401hosp","wageindex","cola","resbed","ssacounty","hsp8287","hsprate","hsp2006","rday","beds","adc","opccr","cpccr","dshpct","postreclma","prwageindex","ptype","lugar","reclass","bills","cmiv22","otacmiv22","ocaseta22","tacmiv22","caseta22","cmiv","cmivgroup","cmiv23","tacmiv","tacmivgroup","tacmiv23","caseta","casetagroup","caseta23","region","urgeo","urspa","tchop","tchcp","gaf","prgaf","colacp","dshopg","dshcpg","outf","coutf","mcr_pct","fyear"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","20020","20020","20020",,,,". ",,,0.7757,1,0,"01340",2024.44,0,0,0,353,247,0.308,0.03,0.30046,"20020",0,0,,"N",10033,1.47669143825346,1.47208060517917,9973.3704499999,1.4668687217629,9929.52709999985,1.47691,23,1.47691,1.46569,23,1.46569,9921.71,23,9921.71,5,"OURBAN","OURBAN",0,0,0.84035,0,1,0.14003,0.06273,0.0317,0.0393,0.55729,2006
"010005","MARSHALL MEDICAL CENTER SOUTH","01","26620","01",,,,".0259","YES",,0.9379,1,0,"01470",1617.57,0,0,0,108,64,0.335,0.05,0.25859,"26620",0,7,,"N",2531,1.15036412485181,1.14711109500139,2493.21915,1.14530876902465,2483.15414999999,1.14577,23,1.14577,1.13991,23,1.13991,2484.16,23,2484.16,5,"RURAL","RURAL",0,0,0.93887,0,1,0.10549,0,0.0145,0.0368,0.61113,2006
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","22520","22520","22520",,,,". ",,,0.8297,1,0,"01380",2332.87,0,0,0,328,207,0.247,0.024,0.23459,"22520",0,0,,"N",7612,1.44124252496033,1.44084198894166,7578.83469999996,1.43989421485392,7560.70309999994,1.43694,23,1.43694,1.4346,23,1.4346,7557.93,23,7557.93,5,"OURBAN","OURBAN",0,0,0.87999,0,1,0.08569,0.04865,0.0571,0.0723,0.58985,2006
"010007","MIZELL MEMORIAL HOSPITAL","01","01","01",,,,". ",,,0.7463,1,0,"01190",1418.71,0,0,0,86,26,0.402,0.037,0.28149,"01",0,0,,"N",1435,1.07082655052263,1.07015374453824,1412.29095,1.0644640541536,1403.76205,1.081,23,1.081,1.0743,23,1.0743,1405.02,23,1405.02,5,"RURAL","RURAL",0,0,0.81841,0,1,0.12,0,0.001,0.0024,0.65119,2006
"010008","CRENSHAW COMMUNITY HOSPITAL","01","01","01",,,,". ",,,0.83,1,0,"01200",1809.87,0,0,0,29,12,0.414,0.025,0.35248,"33860",0,0,,"W",624,0.998744230769214,0.981323258931402,608.649199999999,0.975980813617372,603.187699999999,0.99612,23,0.99612,0.97142,23,0.97142,603.71,23,603.71,5,"RURAL","RURAL",0,0,0.88021,0,1,0.12,0,0,0,0.56361,2006
"010009","HARTSELLE MEDICAL CENTER","19460","19460","19460",,,,".0092","YES",,0.8601,1,0,"01510",1897.41,0,0,0,130,16,0.188,0.019,0.17157,"19460",0,0,,"N",1053,0.990942260208907,0.985786185731507,1032.58345,0.983170605081852,1026.07685,0.98509,23,0.98509,0.9766,23,0.9766,1026.23,23,1026.23,5,"OURBAN","OURBAN",0,0,0.89533,0,1,0.03902,0.03535,0,0,0.76369,2006
"010010","MARSHALL MEDICAL","01","26620","01",,,,".0259","YES",,0.9379,1,0,"01470",1808.19,0,0,0,90,54,0.361,0.037,0.26671,"26620",0,0,,"N",2278,1.02881940298505,1.02704904597365,2244.8437,1.0264619029523,2239.2621,1.02233,23,1.02233,1.01969,23,1.01969,2241.92,23,2241.92,5,"RURAL","RURAL",0,0,0.93887,0,1,0.11219,0,0.0146,0.0229,0.60966,2006
"010011","MEDICAL CENTER EAST INC","13820","13820","13820",,,,". ",,,0.8959,1,0.0609,"01360",2313.39,0,0,0.0875,245,173,0.278,0.021,0.16403,"13820",0,0,,"N",5121,1.57588418277658,1.5685486948202,5093.25504999998,1.56662664723913,5077.91569999998,1.57801,23,1.57801,1.56761,23,1.56761,5073.69,23,5073.69,5,"LURBAN","LURBAN",0.0332,0.025,0.92749,0,1,0.03412,0.03377,0.0288,0.0188,0.44371,2006
"010012","BAPTIST MEDICAL CENTER DEKALB","01","01","01",,,,". ",,,0.9089,1,0,"01240",3637.3,3909.1,3909.10009765625,0,103,39,0.258,0.022,0.29737,"16860",0,16,,"W",1599,1.23300863039397,1.22932810715275,1573.11665,1.22610112894709,1559.80735,1.23425,23,1.23425,1.22523,23,1.22523,1559.03,23,1559.03,5,"RURAL","RURAL",0,0,0.93668,0,1,0.12,0,0.0166,0.0171,0.49002,2006
"010015","THOMASVILLE INFIRMARY","01","01","01",,,,". ",,,0.7463,1,0,"01120",1429.91,0,0,0,27,9,0.57,0.04,0.3853,"01",0,0,,"N",606,0.981240429042888,0.979103573984644,590.466999999999,0.978224199817902,585.885399999999,0.98157,23,0.98157,0.97843,23,0.97843,586.54,23,586.54,5,"RURAL","RURAL",0,0,0.81841,0,1,0.12,0,0,0,0.55477,2006
"010016","SHELBY BAPTIST MEDICAL CENTER","13820","13820","13820",,,,". ",,,0.8959,1,0,"01580",2356.15,0,0,0,186,122,0.201,0.02,0.21412,"13820",0,0,,"N",4139,1.33948357091072,1.3309557708543,4102.27684999999,1.32746424418842,4082.14074999999,1.34223,23,1.34223,1.3289,23,1.3289,4082.39,23,4082.39,5,"LURBAN","LURBAN",0,0,0.92749,0,1,0.0688,0.04431,0.027,0.0311,0.47811,2006
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","13820","13820","13820",,,,". ",,,0.8959,1,0.4505,"01360",2420.33,0,0,1.5001,20,3,0.42,0.058,0.15868,"13820",0,0,,"N",192,1.313496875,1.313496875,192,1.3041466293799,190.7379,1.35397,23,1.35397,1.34283,23,1.34283,190.61,23,190.61,5,"LURBAN","LURBAN",0.2227,0.52699,0.92749,0,1,0.03064,0,0,0,0.51646,2006
"010019","HELEN KELLER MEMORIAL HOSPITAL","22520","22520","22520",,,,". ",,,0.8297,1,0,"01160",1816.55,0,0,0,185,73,0.426,0.037,0.26119,"22520",0,0,,"N",3531,1.23266805437548,1.23031151494635,3496.38839999999,1.22831459637645,3484.99334999999,1.23223,23,1.23223,1.22658,23,1.22658,3485.95,23,3485.95,5,"OURBAN","OURBAN",0,0,0.87999,0,1,0.10763,0.05431,0.0075,0.0081,0.61612,2006
"010021","DALE MEDICAL CENTER","01","20020","01",,,,". ",,,0.7757,1,0,"01220",1880.61,0,0,0,79,23,0.335,0.03,0.40526,"20020",0,0,,"N",1266,1.19484462875195,1.19452347465933,1231.09795,1.19008962742993,1220.93415,1.19408,23,1.19408,1.18638,23,1.18638,1223.67,23,1223.67,5,"RURAL","RURAL",0,0,0.84035,0,1,0.12,0,0.0012,0.002,0.51814,2006
"010022","BAPTIST MEDICAL CENTER CHEROKEE","01","01","40660",,,,". ",,,0.9405,1,0,"01090",3288.74,0,0,0,45,16,0.343,0.053,0.24318,"40660",0,14,"LUGAR","L",844,0.953407227488133,0.950038434834909,826.712799999999,0.949007135243863,823.938199999998,0.9452,23,0.9452,0.94037,23,0.94037,825.03,23,825.03,5,"RURAL","OURBAN",0,0,0.95886,0,1,0.09277,0,0,0,0.64043,2006
"010023","BAPTIST MEDICAL CENTER SOUTH","33860","33860","33860",,,,". ",,,0.863,1,0.0918,"01500",2416.78,0,0,0.1364,355,219,0.224,0.016,0.40064,"33860",0,0,,"N",7054,1.85257018712758,1.84152638817477,6990.51429999989,1.83933527124407,6960.82274999987,1.85509,23,1.85509,1.84061,23,1.84061,6955.26,23,6955.26,5,"OURBAN","OURBAN",0.04961,0.03924,0.90402,0,1,0.22268,0.08451,0.0372,0.0284,0.40787,2006
"010024","JACKSON HOSPITAL & CLINIC INC","33860","33860","33860",,,,". ",,,0.863,1,0,"01500",2706.4,0,0,0,254,146,0.288,0.049,0.28682,"33860",0,0,,"N",5998,1.61001875625184,1.58728043327326,5938.31394999994,1.58342627031133,5900.02404999991,1.61857,23,1.61857,1.58899,23,1.58899,5896.83,23,5896.83,5,"OURBAN","OURBAN",0,0,0.90402,0,1,0.12878,0.0598,0.0133,0.0516,0.57477,2006
"010025","GEORGE H LANIER MEMORIAL HOSPITAL","01","01","01",,,,". ",,,0.8394,1,0,"01080",2268.36,0,0,0,101,45,0.472,0.039,0.27306,"17980",0,7,,"W",2093,1.32711648351646,1.32636885467421,2065.14825,1.32303860541435,2045.76395,1.33368,23,1.33368,1.32841,23,1.32841,2046.72,23,2046.72,5,"RURAL","RURAL",0,0,0.88702,0,1,0.11742,0,0.0136,0.0134,0.50363,2006
"010027","ELBA GENERAL HOSPITAL","01","01","01",,,,". ",,,0.7463,1,0,"01150",1150.56,0,0,0,20,9,0.57,0.021,0.4824,"01",0,0,,"N",650,0.772490461538449,0.768994737110328,639.659999999999,0.768991111831009,639.277899999999,0.76619,23,0.76619,0.76278,23,0.76278,639.99,23,639.99,5,"RURAL","RURAL",0,0,0.81841,0,1,0.12,0,0,0,0.53057,2006
"010029","EAST ALABAMA MEDICAL CENTER AND SNF","12220","12220","12220",,,,". ",,,0.8394,1,0,"01400",1948.05,0,0,0,248,184,0.472,0.024,0.31582,"17980",0,7,,"W",6851,1.5488710115309,1.54338059247189,6813.18099999996,1.54167717276243,6792.55784999994,1.54383,23,1.54383,1.53545,23,1.53545,6792.86,23,6792.86,5,"OURBAN","OURBAN",0,0,0.88702,0,1,0.1527,0.06604,0.0181,0.0039,0.49582,2006
"010032","WEDOWEE HOSPITAL","01","01","01",,,,". ",,,0.7463,1,0,"01550",1403.52,0,0,0,34,4,0.641,0.033,0.31672,"01",0,0,,"N",392,0.892736479591827,0.881419847655296,370.173699999999,0.880332681764964,367.6616,0.88627,23,0.88627,0.87347,23,0.87347,370.1,23,370.1,5,"RURAL","RURAL",0,0,0.81841,0,1,0.12,0,0,0,0.67456,2006
"010033","UNIVERSITY OF ALABAMA HOSPITAL","13820","13820","13820",,,,". ",,,0.8959,1,0.3428,"01360",4020.68,0,0,0.5686,714,571,0.291,0.019,0.33169,"13820",0,0,,"N",10813,2.0646595301948,2.05192142444087,10762.9784999999,2.04519391521294,10683.7203499999,2.07849,23,2.07849,2.0571,23,2.0571,10681.55,23,10681.55,5,"LURBAN","LURBAN",0.17371,0.17405,0.92749,0,1,0.16579,0.06947,0.1705,0.0964,0.29106,2006
"010034","COMMUNITY HOSPITAL INC","33860","33860","33860",,,,". ",,,0.863,1,0,"01250",2272.34,0,0,0,69,24,0.507,0.031,0.24865,"33860",0,0,,"N",1325,0.969333811320734,0.965487739707718,1301.0114,0.962600406440975,1296.1537,0.96568,23,0.96568,0.95857,23,0.95857,1297.29,23,1297.29,5,"OURBAN","OURBAN",0,0,0.90402,0,1,0.09729,0,0.0009,0.0001,0.61188,2006
"010035","CULLMAN REGIONAL MEDICAL CENTER","01","01","01",,,,". ",,,0.8959,1,0,"01210",2065.79,0,0,0,115,79,0.256,0.038,0.23646,"13820",0,0,,"W",3832,1.265833663883,1.26049868823964,3775.25534999999,1.25686789668508,3751.02354999999,1.26754,23,1.26754,1.25736,23,1.25736,3751.1,23,3751.1,5,"RURAL","RURAL",0,0,0.92749,0,1,0.08723,0,0.0112,0.0295,0.59427,2006
"010036","ANDALUSIA REGIONAL HOSPITAL","01","01","01",,,,". ",,,0.7463,1,0,"01190",1931.1,0,0,0,101,41,0.208,0.018,0.28164,"01",0,0,,"N",2313,1.12800847384347,1.12275508187653,2278.53085,1.12057086437618,2269.8311,1.12686,23,1.12686,1.11843,23,1.11843,2271.52,23,2271.52,5,"RURAL","RURAL",0,0,0.81841,0,1,0.12,0,0.0017,0.002,0.6375,2006
"010038","STRINGFELLOW MEMORIAL HOSPITAL","11500","11500","11500",,,,".0062","YES",,0.7779,1,0,"01070",0,0,0,0,125,62,0.15,0.01,0.19087,"11500",0,0,,"N",2869,1.34208232833737,1.33604350644216,2846.552,1.33400355025506,2838.32845,1.34366,23,1.34366,1.33342,23,1.33342,2837.35,23,2837.35,5,"OURBAN","OURBAN",0,0,0.83738,0,1,0.05157,0.03941,0.0146,0.0085,0.61428,2006
"010039","HUNTSVILLE HOSPITAL","26620","26620","26620",,,,". ",,,0.912,1,0.0498,"01440",2398.71,0,0,0.0668,705,529,0.257,0.019,0.21072,"26620",0,0,,"N",15898,1.63211659328181,1.6314889381757,15830.5592999999,1.62943847461916,15771.6209499998,1.63488,23,1.63488,1.63127,23,1.63127,15766.18,23,15766.18,5,"OURBAN","OURBAN",0.02723,0.01903,0.93887,0,1,0.06599,0.04359,0.067,0.0501,0.49477,2006
"010040","GADSDEN REGIONAL MEDICAL CENTER","23460","23460","23460",,,,". ",,,0.7966,1,0,"01270",2810.05,0,0,0,244,161,0.165,0.012,0.22696,"23460",0,0,,"N",5910,1.46591659898454,1.46256620868109,5875.10424999998,1.46004674304802,5852.66344999997,1.46666,23,1.46666,1.45973,23,1.45973,5852.55,23,5852.55,5,"OURBAN","OURBAN",0,0,0.85579,0,1,0.07939,0.04703,0.035,0.0265,0.73592,2006
"010043","CHILTON MEDICAL CENTER","13820","13820","13820",,,,". ",,,0.8959,1,0,"01100",0,0,0,0,60,7,0.533,0.038,0.21623,"13820",0,0,,"N",427,1.06934121779858,1.06806428538946,411.223299999999,1.06134636764146,407.229899999999,1.06974,23,1.06974,1.05969,23,1.05969,408.42,23,408.42,5,"LURBAN","LURBAN",0,0,0.92749,0,1,0.07054,0,0,0,0.63837,2006
"010044","MARION REGIONAL MEDICAL CENTER","01","01","01",,,,". ",,,0.8959,1,0,"01460",1776.93,0,0,0,32,15,0.276,0.018,0.17409,"13820",0,0,,"W",662,1.06116072507551,1.05659199157866,629.924399999999,1.05418872444722,623.645699999998,1.05582,23,1.05582,1.04705,23,1.04705,628.64,23,628.64,5,"RURAL","RURAL",0,0,0.92749,0,1,0.04066,0,0.0026,0.001,0.6523,2006
"010045","FAYETTE MEDICAL CENTER","01","01","01",,,,". ",,,0.8959,1,0,"01280",2356.02,0,0,0,42,22,0.437,0.044,0.20573,"13820",0,14,,"W",1063,1.09866857949198,1.09785353281576,1048.0521,1.09557676015527,1040.15325,1.09899,23,1.09899,1.09554,23,1.09554,1041.02,23,1041.02,5,"RURAL","RURAL",0,0,0.92749,0,1,0.06188,0,0.042,0.0527,0.66261,2006
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","23460","23460","23460",,,,". ",,,0.7966,1,0,"01270",0,0,0,0,281,127,0.168,0.013,0.19993,"23460",0,0,,"N",5286,1.46288866817989,1.46169814452299,5261.74189999999,1.45984366351817,5247.30709999998,1.46805,23,1.46805,1.46403,23,1.46403,5246.26,23,5246.26,5,"OURBAN","OURBAN",0,0,0.85579,0,1,0.05745,0.04132,0.0173,0.014,0.70277,2006
"010047","GEORGIANA HOSP","01","01","01",,,,".0155","YES",,0.7618,1,0,"01060",2797.12,0,0,0,22,14,0.526,0.046,0.3279,"01",0,14,,"N",1055,0.889465592417042,0.886714747759213,1043.2473,0.88550523031295,1040.6318,0.88301,23,0.88301,0.87891,23,0.87891,1041.12,23,1041.12,5,"RURAL","RURAL",0,0,0.81841,0,1,0.12,0,0,0,0.65815,2006
"010049","MEDICAL CENTER ENTERPRISE","01","01","01",,,,". ",,,0.7463,1,0,"01150",2549.23,0,0,0,131,47,0.222,0.016,0.31735,"01",0,0,,"N",2007,1.09398958644741,1.09002125778045,1971.6334,1.08593980418874,1961.2358,1.09189,23,1.09189,1.08309,23,1.08309,1963.17,23,1963.17,5,"RURAL","RURAL",0,0,0.81841,0,1,0.12,0,0.0123,0.01,0.49585,2006
"010050","MEDICAL CENTER BLOUNT","13820","13820","13820",,,,". ",,,0.8959,1,0,"01040",1450.94,0,0,0,40,20,0.314,0.058,0.23741,"13820",0,0,,"N",957,1.04972382445139,1.04570644627282,938.795199999999,1.04344827927715,935.903199999998,1.0468,23,1.0468,1.03987,23,1.03987,936.45,23,936.45,5,"LURBAN","LURBAN",0,0,0.92749,0,1,0.08801,0,0.0038,0.0169,0.66357,2006
"010051","GREENE COUNTY HOSPITAL","46220","46220","46220",,,,". ",,,0.8648,1,0,"01310",1149.85,0,0,0,24,4,1.069,0.03,0.53879,"46220",0,0,,"N",201,0.909523880597013,0.907248591054699,197.914,0.90589261330872,197.5201,0.90012,23,0.90012,0.89645,23,0.89645,197.64,23,197.64,5,"OURBAN","OURBAN",0,0,0.90532,0,1,0.12,0,0,0,0.68211,2006
"010052","LAKEMARTIN COMMUNITY HOSPITAL","01","01","01",,,,". ",,,0.7463,1,0,"01610",1590.34,0,0,0,20,10,0.329,0.017,0.28269,"01",0,0,,"N",871,0.880589896670474,0.873833258662583,842.186299999998,0.871249110971732,837.476199999998,0.8741,23,0.8741,0.86445,23,0.86445,839.32,23,839.32,5,"RURAL","RURAL",0,0,0.81841,0,1,0.12,0,0,0,0.64145,2006
"010053","ATMORE COMMUNITY HOSPITAL","01","01","01",,,,". ",,,0.7463,1,0,"01260",1676.57,0,0,0,51,17,0.447,0.04,0.22362,"01",0,0,,"N",764,1.02362643979056,1.01920270675112,746.300599999999,1.01530046434349,741.756899999999,1.02077,23,1.02077,1.01122,23,1.01122,741.54,23,741.54,5,"RURAL","RURAL",0,0,0.81841,0,1,0.07664,0,0,0,0.59572,2006
"010054","PARKWAY MEDICAL CENTER","19460","19460","19460",,,,".0092","YES",,0.8601,1,0,"01510",1682.62,0,0,0,109,27,0.202,0.021,0.29345,"19460",0,0,,"N",1366,1.0669838945827,1.06409379438161,1346.1229,1.060387994122,1336.0035,1.065,23,1.065,1.05721,23,1.05721,1338.02,23,1338.02,5,"OURBAN","OURBAN",0,0,0.89533,0,1,0.13425,0.06122,0.0174,0.0239,0.52399,2006
"010055","FLOWERS HOSPITAL","20020","20020","20020",,,,". ",,,0.7757,1,0,"01340",2012.02,0,0,0,235,159,0.176,0.021,0.18094,"20020",0,0,,"N",6308,1.49956127140117,1.49617861596774,6279.76144999996,1.49445853362869,6259.98159999995,1.49639,23,1.49639,1.49302,23,1.49302,6259.06,23,6259.06,5,"OURBAN","OURBAN",0,0,0.84035,0,1,0.04511,0.03732,0.0211,0.0373,0.56153,2006
"010056","ST VINCENTS HOSPITAL","13820","13820","13820",,,,". ",,,0.8959,1,0.0031,"01360",2361.98,0,0,0.0043,324,238,0.338,0.037,0.05597,"13820",0,0,,"N",6305,1.52428307692283,1.52155456270501,6277.89784999996,1.51914059710491,6259.51724999995,1.52173,23,1.52173,1.51592,23,1.51592,6256.88,23,6256.88,5,"LURBAN","LURBAN",0.00172,0.00121,0.92749,0,1,0,0.0114,0.0374,0.0532,0.38382,2006
"010058","BIBB MEDICAL CENTER HOSPITAL","13820","13820","13820",,,,". ",,,0.8959,1,0,"01030",1429.4,0,0,0,25,5,0.591,0.034,0.25312,"13820",0,0,,"N",302,0.889813907284766,0.88787926543788,293.8567,0.887062127508227,293.2548,0.88542,23,0.88542,0.88227,23,0.88227,293.23,23,293.23,5,"LURBAN","LURBAN",0,0,0.92749,0,1,0.10097,0,0,0,0.48692,2006
"010059","BAPTIST LAWRENCE","19460","19460","19460",,,,". ",,,0.8509,1,0,"01390",1244.43,0,0,0,37,16,0.263,0.015,0.25423,"19460",0,0,,"N",1000,1.06689119999998,1.06365878772234,971.284099999998,1.05895212076753,962.043199999998,1.06763,23,1.06763,1.05885,23,1.05885,962.77,23,962.77,5,"OURBAN","OURBAN",0,0,0.89533,0,1,0.10189,0,0,0,0.73561,2006
"010061","JACKSON CO HOSP & NURSING HOME","01","01","01",,,,".0506","YES",,0.7969,1,0,"01350",1386.86,3223.83,3223.830078125,0,170,41,0.428,0.041,0.38515,"01",0,16,,"N",2266,0.977801191526895,0.973236558667854,2216.3551,0.97214244720527,2211.0266,0.97206,23,0.97206,0.96614,23,0.96614,2211.92,23,2211.92,5,"RURAL","RURAL",0,0,0.81841,0,1,0.12,0,0.0048,0.0088,0.61993,2006
"010062","WIREGRASS MEDICAL CENTER","20020","20020","20020",,,,". ",,,0.7757,1,0,"01300",1290.45,10496.65,10496.650390625,0,83,25,0.53,0.059,0.25667,"20020",0,16,,"N",1231,1.07924963444352,1.07734967105553,1215.2812,1.07247345306332,1209.2819,1.07734,23,1.07734,1.06967,23,1.06967,1210.18,23,1210.18,5,"OURBAN","OURBAN",0,0,0.84035,0,1,0.1039,0,0.0007,0.0022,0.64635,2006
"010064","CARRAWAY METHODIST MEDICAL CENTER","13820","13820","13820",,,,". ",,,0.8959,1,0.1661,"01360",3785.42,0,0,0.4406,313,117,0.261,0.022,0.21441,"13820",0,0,,"N",3630,1.71382834710727,1.71512333948138,3604.54515,1.71176254762768,3582.35839999999,1.71559,23,1.71559,1.71237,23,1.71237,3582.28,23,3582.28,5,"LURBAN","LURBAN",0.08797,0.1324,0.92749,0,1,0.06904,0.04437,0.0831,0.0672,0.52738,2006
"010065","RUSSELL HOSPITAL","01","01","01",,,,". ",,,0.83,1,0,"01610",1787.85,0,0,0,75,37,0.372,0.039,0.22664,"33860",0,7,,"W",1753,1.44269560752992,1.4296860093761,1720.40255,1.4268943396621,1706.29124999999,1.45009,23,1.45009,1.43245,23,1.43245,1704.69,23,1704.69,5,"RURAL","RURAL",0,0,0.88021,0,1,0.07913,0,0.0278,0.0451,0.53315,2006
"010066","FLORALA MEMORIAL HOSPITAL","01","01","01",,,,". ",,,0.7463,1,0,"01190",1482.93,0,0,0,22,7,0.51,0.016,0.25769,"01",0,0,,"N",424,0.842949999999991,0.839697149534601,418.251,0.839096852295422,417.6472,0.83513,23,0.83513,0.83123,23,0.83123,417.74,23,417.74,5,"RURAL","RURAL",0,0,0.81841,0,1,0.10474,0,0,0,0.64406,2006
"010068",,"13820","13820","13820",,,,". ",,,0.8959,1,0,"01360",3337.5,0,0,0,294,40,0.384,0.045,0.21122,"13820",0,0,,"N",908,1.2240252202643,1.22217860718157,897.246899999999,1.22194200131607,892.949399999999,1.2257,23,1.2257,1.22311,23,1.22311,893.36,23,893.36,5,"LURBAN","LURBAN",0,0,0.92749,0,1,0.06641,0.0437,0.0947,0.1394,0.52871,2006
"010069","LAKEVIEW COMMUNITY HOSPITAL","01","01","01",,,,". ",,,0.7463,1,0,"01020",3782.72,3088.19,3088.18994140625,0,74,19,0.243,0.014,0.28001,"01",0,16,,"N",1002,1.05758792415168,1.05784693608045,983.589799999998,1.05206316801871,975.951299999997,1.05481,23,1.05481,1.04842,23,1.04842,976.33,23,976.33,5,"RURAL","RURAL",0,0,0.81841,0,1,0.12,0,0.0048,0.0026,0.66642,2006
"010072",,"01","01","11500",,,,". ",,,0.7717,1,0,"01600",1879.87,0,0,0,101,51,0.263,0.009,0.32732,"11500",0,0,"LUGAR","L",2155,1.15539150812062,1.14966694892255,2119.48915,1.1444263355226,2104.35409999999,1.1525,23,1.1525,1.14043,23,1.14043,2105.34,23,2105.34,5,"RURAL","OURBAN",0,0,0.83738,0,1,0.16219,0.06853,0.0167,0.0025,0.57775,2006
"010073","CLAY COUNTY HOSPITAL","01","01","01",,,,". ",,,0.7463,1,0,"01130",1055.33,0,0,0,46,20,0.476,0.02634,0.21775,"01",0,0,,"N",987,0.943724822695016,0.938475377623982,959.598699999998,0.937024616529945,956.645799999998,0.93869,23,0.93869,0.93153,23,0.93153,959.02,23,959.02,5,"RURAL","RURAL",0,0,0.81841,0,1,0.07179,0,0.0028,0.0008,0.5277,2006
"010078","NORTHEAST ALABAMA REGIONAL MED CENTER","11500","11500","11500",,,,".0062","YES",,0.7779,1,0.0537,"01070",2246.24,0,0,0.0685,218,181,0.226,0.026,0.26833,"11500",0,0,,"N",6413,1.38284182130025,1.38182488054552,6367.82454999996,1.37966572192645,6343.70309999995,1.38839,23,1.38839,1.38436,23,1.38436,6341.02,23,6341.02,5,"OURBAN","OURBAN",0.02933,0.01952,0.83738,0,1,0.11352,0.05584,0.0196,0.0367,0.529,2006
"010079","ATHENS-LIMESTONE HOSPITAL","26620","26620","26620",,,,". ",,,0.912,1,0,"01410",1388.94,0,0,0,101,40,0.43,0.052,0.27885,"26620",0,0,,"N",2019,1.17643997028229,1.16903474876087,1966.59069999999,1.16576043881599,1952.66349999999,1.17617,23,1.17617,1.16317,23,1.16317,1955.01,23,1955.01,5,"OURBAN","OURBAN",0,0,0.93887,0,1,0.1222,0.05809,0.0216,0.0412,0.63993,2006
"010083","SOUTH BALDWIN REGIONAL MEDICAL CENTER","01","33660","01",,,,". ",,,0.8081,1,0,"01010",1333.18,0,0,0,82,59,0.247,0.022,0.16704,"37860",0,7,,"W",3078,1.22092969460686,1.21941013141404,3032.11079999999,1.21521515903606,3017.37654999999,1.21496,23,1.21496,1.20853,23,1.20853,3019.93,23,3019.93,5,"RURAL","RURAL",0,0,0.86424,0,1,0.03608,0,0.0296,0.0328,0.65122,2006
"010084","HEALTHSOUTH MEDICAL CENTER","13820","13820","13820",,,,". ",,,0.8959,1,0,"01360",3359.2,0,0,0,199,84,0.361,0.035,0.06707,"13820",0,0,,"N",2362,1.54788920406432,1.54802009106741,2352.39965,1.546679493559,2346.54395,1.55596,23,1.55596,1.55436,23,1.55436,2345.91,23,2345.91,5,"LURBAN","LURBAN",0,0,0.92749,0,1,0,0.01367,0.0326,0.0348,0.51602,2006
"010085","DECATUR GENERAL HOSPITAL","19460","19460","19460",,,,".0092","YES",,0.8601,1,0,"01510",2099.27,0,0,0,164,106,0.332,0.039,0.23792,"19460",0,0,,"N",4039,1.23042163901947,1.22890371835744,3996.40294999999,1.22709245677085,3977.14754999999,1.23093,23,1.23093,1.22704,23,1.22704,3979.88,23,3979.88,5,"OURBAN","OURBAN",0,0,0.89533,0,1,0.08843,0.04936,0.0294,0.051,0.52017,2006
"010086","NORTHWEST MEDICAL CENTER","01","01","01",,,,". ",,,0.7463,1,0,"01460",1920.9,0,0,0,61,25,0.28,0.037,0.2938,"01",0,0,,"N",1387,1.09598788752701,1.08711925604263,1360.7178,1.08155244031562,1346.0226,1.09373,23,1.09373,1.07768,23,1.07768,1347.79,23,1347.79,5,"RURAL","RURAL",0,0,0.81841,0,1,0.12,0,0.0109,0.0238,0.53275,2006
"010087","UNIV OF SOUTH ALABAMA MEDICAL CENTER","33660","33660","33660",,,,". ",,,0.7898,1,0.6025,"01480",2725.4,0,0,1.0537,180,103,0.447,0.016,0.48038,"33660",0,0,,"N",1240,1.95573854838707,1.94343652797849,1233.4411,1.94411779816715,1231.5549,1.96158,23,1.96158,1.94983,23,1.94983,1232.33,23,1232.33,5,"OURBAN","OURBAN",0.2883,0.34629,0.85078,0,1,0.28846,0.10217,0.1713,0.0269,0.23322,2006
"010089","WALKER BAPTIST MEDICAL CENTER","13820","13820","13820",,,,". ",,,0.8959,1,0,"01630",2234.75,0,0,0,138,80,0.183,0.013,0.27824,"13820",0,0,,"N",3884,1.24213761585986,1.24122148004538,3789.56739999999,1.23623139717488,3750.93969999999,1.24557,23,1.24557,1.23765,23,1.23765,3759.26,23,3759.26,5,"LURBAN","LURBAN",0,0,0.92749,0,1,0.1217,0.05796,0.0109,0.0075,0.60117,2006
"010090","PROVIDENCE HOSPITAL","33660","33660","33660",,,,". ",,,0.7898,1,0,"01480",3035.89,0,0,0,349,214,0.316,0.024,0.15407,"33660",0,0,,"N",6330,1.66328638230621,1.66200634569888,6302.15979999996,1.65865055140089,6279.98329999994,1.67163,23,1.67163,1.66588,23,1.66588,6277.93,23,6277.93,5,"OURBAN","OURBAN",0,0,0.85078,0,1,0.02765,0.03169,0.0462,0.0359,0.46981,2006
"010091","GROVE HILL MEMORIAL HOSPITAL","01","01","01",,,,". ",,,0.7463,1,0,"01120",1691.56,0,0,0,24,12,0.324,0.028,0.53864,"01",0,0,,"N",517,0.930724564796892,0.925152330560824,502.134499999999,0.923703308361257,499.304599999999,0.92747,23,0.92747,0.91986,23,0.91986,499.55,23,499.55,5,"RURAL","RURAL",0,0,0.81841,0,1,0.12,0,0,0,0.39646,2006
"010092","D C H REGIONAL MEDICAL CENTER","46220","46220","46220",,,,". ",,,0.8648,1,0.0799,"01620",2453.9,0,0,0.0959,434,352,0.252,0.026,0.32082,"46220",0,0,,"N",12266,1.51084121963118,1.5089054033111,12180.9173999999,1.50496163209553,12098.8415999998,1.52031,23,1.52031,1.51234,23,1.51234,12094.11,23,12094.11,5,"OURBAN","OURBAN",0.04332,0.02743,0.90532,0,1,0.15683,0.06712,0.0286,0.0418,0.56244,2006
"010095","HALE COUNTY HOSPITAL","46220","46220","46220",,,,". ",,,0.8648,1,0,"01320",1618.65,0,0,0,28,7,0.499,0.031,0.63035,"46220",0,0,,"N",486,0.872933744855956,0.869525681428965,469.953599999999,0.869373980572347,469.815099999999,0.86952,23,0.86952,0.86554,23,0.86554,470.65,23,470.65,5,"OURBAN","OURBAN",0,0,0.90532,0,1,0.12,0,0,0,0.4663,2006
"010097","ELMORE COMMUNITY HOSPITAL","33860","33860","33860",,,,". ",,,0.863,1,0,"01250",2067.34,0,0,0,69,16,0.449,0.063,0.3618,"33860",0,0,,"N",1149,0.776128111401193,0.775492796520176,1139.7672,0.781064772647382,1112.6462,0.76915,23,0.76915,0.7742,23,0.7742,1112.49,23,1112.49,5,"OURBAN","OURBAN",0,0,0.90402,0,1,0.12,0,0,0,0.70389,2006