"state","county","organizationname","planname","typeofmedicarehealthplan","monthlyconsolidatedpremiumi","annualdrugdeductible","drugbenefittype","typeofextracoverageoffered","drugbenefittypedetail","demotype","contractid","planid","segmentid"
"Nebraska","Adams","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",35,,,,,,"H0540","012","0"
"Nebraska","Adams","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",35,0,"Enhanced","Some Generics","EA",,"H0540","021","0"
"Nebraska","Adams","Unicare Life & Health Ins. Company","SecurityChoice Enhanced","PFFS *",60,,,,,,"H0540","029","0"
"Nebraska","Adams","Unicare Life & Health Ins. Company","SecurityChoice Enhanced Plus","PFFS",93,0,"Enhanced","Some Generics","EA",,"H0540","033","0"
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","PFFS",0,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","081","0"
"Nebraska","Adams","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","PFFS",20,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","210","0"
"Nebraska","Adams","Sterling Life Insurance Company","Sterling Option II","PFFS",28,100,"Enhanced","No Gap Coverage","EA",,"H5006","010","0"
"Nebraska","Adams","Sterling Life Insurance Company","Sterling Option I","PFFS *",15,,,,,,"H5006","011","0"
"Nebraska","Adams","Sterling Life Insurance Company","Sterling Option III","PFFS *",45,,,,,,"H5006","012","0"
"Nebraska","Adams","Sterling Life Insurance Company","Sterling Option IV","PFFS",56,100,"Enhanced","No Gap Coverage","EA",,"H5006","013","0"
"Nebraska","Adams","Today's Options","Today's Options Premier","PFFS *",90,,,,,,"H5421","051","0"
"Nebraska","Adams","Today's Options","Today's Options Value","PFFS *",65,,,,,,"H5421","057","0"
"Nebraska","Adams","Today's Options","Today's Options Basic","PFFS *",35,,,,,,"H5421","063","0"
"Nebraska","Adams","Today's Options","Today's Options Premier Plus","PFFS",122,0,"Enhanced","All Generics","EA",,"H5421","069","0"
"Nebraska","Adams","Today's Options","Today's Options Value Plus","PFFS",85.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","075","0"
"Nebraska","Adams","Today's Options","Today's Options Basic Plus","PFFS",55.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","081","0"
"Nebraska","Adams","UniCare","Save Well - Plan III","MSA *",,,,,,,"H7289","003","0"
"Nebraska","Adams","Today's Options Powered by CCRx","Today's Options Powered by CCRx Premier","PFFS *",90,,,,,,"H7357","006","0"
"Nebraska","Adams","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value","PFFS *",65,,,,,,"H7357","012","0"
"Nebraska","Adams","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic","PFFS *",40,,,,,,"H7357","018","0"
"Nebraska","Adams","Today's Options Powered by CCRx","Today's Options Powered CCRx Premier Plus","PFFS",119.2,0,"Enhanced","All Generics","EA",,"H7357","024","0"
"Nebraska","Adams","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value Plus","PFFS",87.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","030","0"
"Nebraska","Adams","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic Plus","PFFS",62.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","036","0"
"Nebraska","Adams","Mennonite Mutual Aid Association","Team Care Advantage Rx","PFFS",25,100,"Enhanced","No Gap Coverage","EA",,"H8836","001","0"
"Nebraska","Adams","Mennonite Mutual Aid Association","Team Care Advantage","PFFS *",10,,,,,,"H8836","002","0"
"Nebraska","Adams","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Essential Plus Rx 1","Regional PPO",51,275,"Basic","No Gap Coverage","AE",,"R5566","003","0"
"Nebraska","Adams","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Enhanced Plus Rx 1","Regional PPO",90,275,"Basic","No Gap Coverage","AE",,"R5566","005","0"
"Nebraska","Adams","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Enhanced Plus Rx 2","Regional PPO",144,0,"Enhanced","No Gap Coverage","EA",,"R5566","006","0"
"Nebraska","Adams","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Enhanced Plus Rx 3","Regional PPO",201,0,"Enhanced","All Generics","EA",,"R5566","008","0"
"Nebraska","Antelope","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",35,,,,,,"H0540","012","0"
"Nebraska","Antelope","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",35,0,"Enhanced","Some Generics","EA",,"H0540","021","0"
"Nebraska","Antelope","Unicare Life & Health Ins. Company","SecurityChoice Enhanced","PFFS *",60,,,,,,"H0540","029","0"
"Nebraska","Antelope","Unicare Life & Health Ins. Company","SecurityChoice Enhanced Plus","PFFS",93,0,"Enhanced","Some Generics","EA",,"H0540","033","0"
"Nebraska","Antelope","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","PFFS",0,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","081","0"
"Nebraska","Antelope","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","PFFS",20,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","210","0"
"Nebraska","Antelope","Sterling Life Insurance Company","Sterling Option II","PFFS",28,100,"Enhanced","No Gap Coverage","EA",,"H5006","010","0"
"Nebraska","Antelope","Sterling Life Insurance Company","Sterling Option I","PFFS *",15,,,,,,"H5006","011","0"
"Nebraska","Antelope","Sterling Life Insurance Company","Sterling Option III","PFFS *",45,,,,,,"H5006","012","0"
"Nebraska","Antelope","Sterling Life Insurance Company","Sterling Option IV","PFFS",56,100,"Enhanced","No Gap Coverage","EA",,"H5006","013","0"
"Nebraska","Antelope","Today's Options","Today's Options Premier","PFFS *",90,,,,,,"H5421","051","0"
"Nebraska","Antelope","Today's Options","Today's Options Value","PFFS *",65,,,,,,"H5421","057","0"
"Nebraska","Antelope","Today's Options","Today's Options Basic","PFFS *",35,,,,,,"H5421","063","0"
"Nebraska","Antelope","Today's Options","Today's Options Premier Plus","PFFS",122,0,"Enhanced","All Generics","EA",,"H5421","069","0"
"Nebraska","Antelope","Today's Options","Today's Options Value Plus","PFFS",85.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","075","0"
"Nebraska","Antelope","Today's Options","Today's Options Basic Plus","PFFS",55.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","081","0"
"Nebraska","Antelope","UniCare","Save Well - Plan III","MSA *",,,,,,,"H7289","003","0"
"Nebraska","Antelope","Today's Options Powered by CCRx","Today's Options Powered by CCRx Premier","PFFS *",90,,,,,,"H7357","006","0"
"Nebraska","Antelope","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value","PFFS *",65,,,,,,"H7357","012","0"
"Nebraska","Antelope","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic","PFFS *",40,,,,,,"H7357","018","0"
"Nebraska","Antelope","Today's Options Powered by CCRx","Today's Options Powered CCRx Premier Plus","PFFS",119.2,0,"Enhanced","All Generics","EA",,"H7357","024","0"
"Nebraska","Antelope","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value Plus","PFFS",87.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","030","0"
"Nebraska","Antelope","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic Plus","PFFS",62.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","036","0"
"Nebraska","Antelope","Mennonite Mutual Aid Association","Team Care Advantage Rx","PFFS",25,100,"Enhanced","No Gap Coverage","EA",,"H8836","001","0"
"Nebraska","Antelope","Mennonite Mutual Aid Association","Team Care Advantage","PFFS *",10,,,,,,"H8836","002","0"
"Nebraska","Antelope","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Essential Plus Rx 1","Regional PPO",51,275,"Basic","No Gap Coverage","AE",,"R5566","003","0"
"Nebraska","Antelope","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Enhanced Plus Rx 1","Regional PPO",90,275,"Basic","No Gap Coverage","AE",,"R5566","005","0"
"Nebraska","Antelope","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Enhanced Plus Rx 2","Regional PPO",144,0,"Enhanced","No Gap Coverage","EA",,"R5566","006","0"
"Nebraska","Antelope","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Enhanced Plus Rx 3","Regional PPO",201,0,"Enhanced","All Generics","EA",,"R5566","008","0"
"Nebraska","Arthur","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",35,,,,,,"H0540","012","0"
"Nebraska","Arthur","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",35,0,"Enhanced","Some Generics","EA",,"H0540","021","0"
"Nebraska","Arthur","Unicare Life & Health Ins. Company","SecurityChoice Enhanced","PFFS *",60,,,,,,"H0540","029","0"
"Nebraska","Arthur","Unicare Life & Health Ins. Company","SecurityChoice Enhanced Plus","PFFS",93,0,"Enhanced","Some Generics","EA",,"H0540","033","0"
"Nebraska","Arthur","Advantra® Freedom","Freedom 3","PFFS *",0,,,,,,"H0846","006","0"
"Nebraska","Arthur","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","PFFS",0,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","081","0"
"Nebraska","Arthur","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","PFFS",20,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","210","0"
"Nebraska","Arthur","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 51","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H2408","011","0"
"Nebraska","Arthur","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 2","PFFS *",0,,,,,,"H2408","019","0"
"Nebraska","Arthur","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 2A","PFFS *",0,,,,,,"H2408","022","0"
"Nebraska","Arthur","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 51A","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H2408","026","0"
"Nebraska","Arthur","Sterling Life Insurance Company","Sterling Option II","PFFS",28,100,"Enhanced","No Gap Coverage","EA",,"H5006","010","0"
"Nebraska","Arthur","Sterling Life Insurance Company","Sterling Option I","PFFS *",15,,,,,,"H5006","011","0"
"Nebraska","Arthur","Sterling Life Insurance Company","Sterling Option III","PFFS *",45,,,,,,"H5006","012","0"
"Nebraska","Arthur","Sterling Life Insurance Company","Sterling Option IV","PFFS",56,100,"Enhanced","No Gap Coverage","EA",,"H5006","013","0"
"Nebraska","Arthur","Advantra® Freedom","Freedom 5","PFFS",55,0,"Basic","No Gap Coverage","BA",,"H5227","002","0"
"Nebraska","Arthur","Today's Options","Today's Options Premier","PFFS *",75,,,,,,"H5421","050","0"
"Nebraska","Arthur","Today's Options","Today's Options Value","PFFS *",50,,,,,,"H5421","056","0"
"Nebraska","Arthur","Today's Options","Today's Options Basic","PFFS *",20,,,,,,"H5421","062","0"
"Nebraska","Arthur","Today's Options","Today's Options Premier Plus","PFFS",107,0,"Enhanced","All Generics","EA",,"H5421","068","0"
"Nebraska","Arthur","Today's Options","Today's Options Value Plus","PFFS",70.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","074","0"
"Nebraska","Arthur","Today's Options","Today's Options Basic Plus","PFFS",40.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","080","0"
"Nebraska","Arthur","UniCare","Save Well - Plan III","MSA *",,,,,,,"H7289","003","0"
"Nebraska","Arthur","Today's Options Powered by CCRx","Today's Options Powered by CCRx Premier","PFFS *",75,,,,,,"H7357","005","0"
"Nebraska","Arthur","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value","PFFS *",50,,,,,,"H7357","011","0"
"Nebraska","Arthur","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic","PFFS *",25,,,,,,"H7357","017","0"
"Nebraska","Arthur","Today's Options Powered by CCRx","Today's Options Powered CCRx Premier Plus","PFFS",104.2,0,"Enhanced","All Generics","EA",,"H7357","023","0"
"Nebraska","Arthur","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value Plus","PFFS",72.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","029","0"
"Nebraska","Arthur","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic Plus","PFFS",47.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","035","0"
"Nebraska","Arthur","Mennonite Mutual Aid Association","Team Care Advantage Rx","PFFS",25,100,"Enhanced","No Gap Coverage","EA",,"H8836","001","0"
"Nebraska","Arthur","Mennonite Mutual Aid Association","Team Care Advantage","PFFS *",10,,,,,,"H8836","002","0"
"Nebraska","Arthur","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Essential Plus Rx 1","Regional PPO",51,275,"Basic","No Gap Coverage","AE",,"R5566","003","0"
"Nebraska","Arthur","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Enhanced Plus Rx 1","Regional PPO",90,275,"Basic","No Gap Coverage","AE",,"R5566","005","0"
"Nebraska","Arthur","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Enhanced Plus Rx 2","Regional PPO",144,0,"Enhanced","No Gap Coverage","EA",,"R5566","006","0"
"Nebraska","Arthur","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Enhanced Plus Rx 3","Regional PPO",201,0,"Enhanced","All Generics","EA",,"R5566","008","0"
"Nebraska","Banner","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Nebraska","Banner","Unicare Life & Health Ins. Company","SecurityChoice Enhanced","PFFS *",29,,,,,,"H0540","010","0"
"Nebraska","Banner","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Some Generics","EA",,"H0540","020","0"
"Nebraska","Banner","Unicare Life & Health Ins. Company","SecurityChoice Enhanced Plus","PFFS",62,0,"Enhanced","Some Generics","EA",,"H0540","032","0"
"Nebraska","Banner","Advantra® Freedom","Freedom 1","PFFS *",98,,,,,,"H0846","004","0"
"Nebraska","Banner","Advantra® Freedom","Freedom 2","PFFS *",0,,,,,,"H0846","005","0"
"Nebraska","Banner","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","PFFS",0,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","081","0"
"Nebraska","Banner","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","PFFS",20,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","210","0"
"Nebraska","Banner","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 51","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H2408","011","0"
"Nebraska","Banner","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 51A","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H2408","026","0"
"Nebraska","Banner","Sterling Life Insurance Company","Sterling Option II","PFFS",28,100,"Enhanced","No Gap Coverage","EA",,"H5006","010","0"
"Nebraska","Banner","Sterling Life Insurance Company","Sterling Option I","PFFS *",15,,,,,,"H5006","011","0"
"Nebraska","Banner","Sterling Life Insurance Company","Sterling Option III","PFFS *",45,,,,,,"H5006","012","0"
"Nebraska","Banner","Sterling Life Insurance Company","Sterling Option IV","PFFS",56,100,"Enhanced","No Gap Coverage","EA",,"H5006","013","0"
"Nebraska","Banner","Advantra® Freedom","Freedom 5","PFFS",32,0,"Basic","No Gap Coverage","BA",,"H5227","001","0"
"Nebraska","Banner","Today's Options","Today's Options Premier","PFFS *",0,,,,,,"H5421","046","0"
"Nebraska","Banner","Today's Options","Today's Options Value","PFFS *",0,,,,,,"H5421","052","0"
"Nebraska","Banner","Today's Options","Today's Options Basic","PFFS *",0,,,,,,"H5421","058","0"
"Nebraska","Banner","Today's Options","Today's Options Premier Plus","PFFS",32,0,"Enhanced","All Generics","EA",,"H5421","064","0"
"Nebraska","Banner","Today's Options","Today's Options Value Plus","PFFS",20.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","070","0"
"Nebraska","Banner","Today's Options","Today's Options Basic Plus","PFFS",20.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","076","0"
"Nebraska","Banner","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 2","PFFS *",0,,,,,,"H5435","002","0"
"Nebraska","Banner","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 2A","PFFS *",0,,,,,,"H5435","018","0"
"Nebraska","Banner","UniCare","Save Well - Plan I","MSA *",,,,,,,"H7289","001","0"
"Nebraska","Banner","Today's Options Powered by CCRx","Today's Options Powered by CCRx Premier","PFFS *",0,,,,,,"H7357","001","0"
"Nebraska","Banner","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value","PFFS *",0,,,,,,"H7357","007","0"
"Nebraska","Banner","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic","PFFS *",0,,,,,,"H7357","013","0"
"Nebraska","Banner","Today's Options Powered by CCRx","Today's Options Powered CCRx Premier Plus","PFFS",29.2,0,"Enhanced","All Generics","EA",,"H7357","019","0"
"Nebraska","Banner","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value Plus","PFFS",22.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","025","0"
"Nebraska","Banner","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic Plus","PFFS",22.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","031","0"
"Nebraska","Banner","Mennonite Mutual Aid Association","Team Care Advantage Rx","PFFS",25,100,"Enhanced","No Gap Coverage","EA",,"H8836","001","0"
"Nebraska","Banner","Mennonite Mutual Aid Association","Team Care Advantage","PFFS *",10,,,,,,"H8836","002","0"
"Nebraska","Banner","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Essential Plus Rx 1","Regional PPO",51,275,"Basic","No Gap Coverage","AE",,"R5566","003","0"
"Nebraska","Banner","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Enhanced Plus Rx 1","Regional PPO",90,275,"Basic","No Gap Coverage","AE",,"R5566","005","0"
"Nebraska","Banner","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Enhanced Plus Rx 2","Regional PPO",144,0,"Enhanced","No Gap Coverage","EA",,"R5566","006","0"
"Nebraska","Banner","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Enhanced Plus Rx 3","Regional PPO",201,0,"Enhanced","All Generics","EA",,"R5566","008","0"
"Nebraska","Blaine","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Nebraska","Blaine","Unicare Life & Health Ins. Company","SecurityChoice Enhanced","PFFS *",29,,,,,,"H0540","010","0"
"Nebraska","Blaine","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Some Generics","EA",,"H0540","020","0"
"Nebraska","Blaine","Unicare Life & Health Ins. Company","SecurityChoice Enhanced Plus","PFFS",62,0,"Enhanced","Some Generics","EA",,"H0540","032","0"
"Nebraska","Blaine","Advantra® Freedom","Freedom 3","PFFS *",0,,,,,,"H0846","006","0"
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","PFFS",0,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","081","0"
"Nebraska","Blaine","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","PFFS",20,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","210","0"
"Nebraska","Blaine","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 51","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H2408","011","0"
"Nebraska","Blaine","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 51A","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H2408","026","0"
"Nebraska","Blaine","Sterling Life Insurance Company","Sterling Option II","PFFS",28,100,"Enhanced","No Gap Coverage","EA",,"H5006","010","0"
"Nebraska","Blaine","Sterling Life Insurance Company","Sterling Option I","PFFS *",15,,,,,,"H5006","011","0"
"Nebraska","Blaine","Sterling Life Insurance Company","Sterling Option III","PFFS *",45,,,,,,"H5006","012","0"
"Nebraska","Blaine","Sterling Life Insurance Company","Sterling Option IV","PFFS",56,100,"Enhanced","No Gap Coverage","EA",,"H5006","013","0"
"Nebraska","Blaine","Advantra® Freedom","Freedom 5","PFFS",55,0,"Basic","No Gap Coverage","BA",,"H5227","002","0"
"Nebraska","Blaine","Today's Options","Today's Options Premier","PFFS *",49,,,,,,"H5421","049","0"
"Nebraska","Blaine","Today's Options","Today's Options Value","PFFS *",30,,,,,,"H5421","055","0"
"Nebraska","Blaine","Today's Options","Today's Options Basic","PFFS *",10,,,,,,"H5421","061","0"
"Nebraska","Blaine","Today's Options","Today's Options Premier Plus","PFFS",81,0,"Enhanced","All Generics","EA",,"H5421","067","0"
"Nebraska","Blaine","Today's Options","Today's Options Value Plus","PFFS",50.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","073","0"
"Nebraska","Blaine","Today's Options","Today's Options Basic Plus","PFFS",30.2,0,"Enhanced","No Gap Coverage","EA",,"H5421","079","0"
"Nebraska","Blaine","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 2","PFFS *",0,,,,,,"H5435","002","0"
"Nebraska","Blaine","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Plan 2A","PFFS *",0,,,,,,"H5435","018","0"
"Nebraska","Blaine","UniCare","Save Well - Plan II","MSA *",,,,,,,"H7289","002","0"
"Nebraska","Blaine","Today's Options Powered by CCRx","Today's Options Powered by CCRx Premier","PFFS *",49,,,,,,"H7357","004","0"
"Nebraska","Blaine","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value","PFFS *",30,,,,,,"H7357","010","0"
"Nebraska","Blaine","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic","PFFS *",0,,,,,,"H7357","016","0"
"Nebraska","Blaine","Today's Options Powered by CCRx","Today's Options Powered CCRx Premier Plus","PFFS",78.2,0,"Enhanced","All Generics","EA",,"H7357","022","0"
"Nebraska","Blaine","Today's Options Powered by CCRx","Today's Options Powered by CCRx Value Plus","PFFS",52.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","028","0"
"Nebraska","Blaine","Today's Options Powered by CCRx","Today's Options Powered by CCRx Basic Plus","PFFS",22.7,275,"Enhanced","No Gap Coverage","EA",,"H7357","034","0"
"Nebraska","Blaine","Mennonite Mutual Aid Association","Team Care Advantage Rx","PFFS",25,100,"Enhanced","No Gap Coverage","EA",,"H8836","001","0"
"Nebraska","Blaine","Mennonite Mutual Aid Association","Team Care Advantage","PFFS *",10,,,,,,"H8836","002","0"
"Nebraska","Blaine","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Essential Plus Rx 1","Regional PPO",51,275,"Basic","No Gap Coverage","AE",,"R5566","003","0"
"Nebraska","Blaine","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Enhanced Plus Rx 1","Regional PPO",90,275,"Basic","No Gap Coverage","AE",,"R5566","005","0"
"Nebraska","Blaine","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Enhanced Plus Rx 2","Regional PPO",144,0,"Enhanced","No Gap Coverage","EA",,"R5566","006","0"
"Nebraska","Blaine","Blue Cross and Blue Shield of Nebraska","MedicareBlue PPO Enhanced Plus Rx 3","Regional PPO",201,0,"Enhanced","All Generics","EA",,"R5566","008","0"
"Nebraska","Boone","Unicare Life & Health Ins. Company","SecurityChoice Classic","PFFS *",0,,,,,,"H0540","001","0"
"Nebraska","Boone","Unicare Life & Health Ins. Company","SecurityChoice Enhanced","PFFS *",29,,,,,,"H0540","010","0"
"Nebraska","Boone","Unicare Life & Health Ins. Company","SecurityChoice Plus","PFFS",0,0,"Enhanced","Some Generics","EA",,"H0540","020","0"
"Nebraska","Boone","Unicare Life & Health Ins. Company","SecurityChoice Enhanced Plus","PFFS",62,0,"Enhanced","Some Generics","EA",,"H0540","032","0"
"Nebraska","Boone","Advantra® Freedom","Freedom 1","PFFS *",98,,,,,,"H0846","004","0"
"Nebraska","Boone","Advantra® Freedom","Freedom 2","PFFS *",0,,,,,,"H0846","005","0"
"Nebraska","Boone","WellCare","Prelude","PFFS *",0,,,,,,"H1340","021","0"
"Nebraska","Boone","WellCare","Sonata","PFFS *",0,,,,,,"H1340","025","0"
"Nebraska","Boone","WellCare","Duet","PFFS *",0,,,,,,"H1340","028","0"
"Nebraska","Boone","WellCare","Concert","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H1340","033","0"
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice PFFS H1804-081","PFFS",0,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","081","0"
"Nebraska","Boone","Humana Insurance Company","Humana Gold Choice PFFS H1804-210","PFFS",20,0,"Enhanced","Some Generics and Some Brands","EA",,"H1804","210","0"
"Nebraska","Boone","SecureHorizons MedicareDirect","SecureHorizons MedicareDirect Rx Plan 51","PFFS",0,0,"Enhanced","No Gap Coverage","EA",,"H2408","011","0"