rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt,s2_1_c1_1,s2_1_c1_2,s2_1_c2_1,s2_1_c2_2,s2_1_c2_3,s2_1_c2_4,s2_1_c3_3,s2_1_c3_7,s2_1_c4_2,a7_1_c1_1,a7_1_c1_2,a7_1_c1_3,a7_1_c1_5,a7_1_c1_7,a7_1_c2_1,a7_1_c2_2,a7_1_c2_3,a7_1_c2_5,a7_1_c2_7,a7_1_c3_1,a7_1_c3_2,a7_1_c3_3,a7_1_c3_5,a7_1_c3_7,a7_1_c4_1,a7_1_c4_2,a7_1_c4_3,a7_1_c4_5,a7_1_c4_7,a7_1_c5_1,a7_1_c5_2,a7_1_c5_3,a7_1_c5_5,a7_1_c5_7,a7_1_c6_1,a7_1_c6_2,a7_1_c6_3,a7_1_c6_5,a7_1_c6_7,a8_c2_2,a8_c5_2,a_c3_2,a_c3_6,e1_2_hos_c1_1,e2_swsnf_c1_1,e3_1_hos_c1_1,e3_2_hos_c1_1,e3_2_ipf_c1_1,e3_3_hos_c1_1,e3_3_irf_c1_1,e3_4_hos_c1_1,e3_6_snf_c1_1,e4_hos_c1_1,e_B_hos10_c1_1,e_B_ipf10_c1_1,e_B_irf10_c1_1,e_B_snf10_c1_1,g2_c1_1,g2_c3_1,g3_c1_1,h3_1_hha1_c1_5,h3_1_hha1_c1_6,h3_1_hha1_c1_7,h3_1_hha1_c2_7,h3_1_hha1_c3_5,h3_1_hha1_c3_6,h3_1_hha1_c3_7,h3_1_hha1_c4_5,h3_1_hha1_c4_6,h3_1_hha1_c4_7,h3_1_hha1_c5_5,h3_1_hha1_c5_6,h3_1_hha1_c6_5,h3_1_hha1_c6_6,h3_1_hha1_c6_7,h3_1_hha1_c7_6,h3_1_hha1_c7_7,h3_1_hha2_c1_5,h3_1_hha2_c1_6,h3_1_hha2_c1_7,h3_1_hha2_c2_7,h3_1_hha2_c3_5,h3_1_hha2_c3_6,h3_1_hha2_c3_7,h3_1_hha2_c4_5,h3_1_hha2_c4_6,h3_1_hha2_c4_7,h3_1_hha2_c5_5,h3_1_hha2_c5_6,h3_1_hha2_c7_6,h3_1_hha2_c7_7,h3_1_hha3_c1_5,h3_1_hha3_c1_6,h3_1_hha3_c1_7,h3_1_hha3_c3_5,h3_1_hha3_c3_6,h3_1_hha3_c3_7,h3_1_hha3_c4_5,h3_1_hha3_c4_6,h3_1_hha3_c4_7,h3_1_hha3_c5_5,h3_1_hha3_c5_6,h3_1_hha3_c7_6,h3_1_hha3_c7_7,s3_1_c14_14,s3_1_c14_2,s3_1_c14_3,s3_1_c14_4,s3_1_c1_12,s3_1_c1_13,s3_1_c1_8,s3_1_c2_7,s3_1_c3_7,s3_1_c4_7,s3_1_c5_6,s3_1_c5_7,s3_1_c5_8,s3_1_c6_7,s3_1_c6_8,s3_1_c7_2,s3_1_c7_3,s3_1_c7_4,s3_1_c7_5,s3_1_c7_6,s3_1_c7_7,s3_1_c7_8,s3_2_c2_2,s3_2_c2_4,s3_2_c2_5,s3_2_c2_6,s3_2_c3_2,s3_2_c3_4,s3_2_c3_5,s3_2_c3_6,s3_2_c4_2,s3_2_c4_4,s3_2_c4_5,s3_2_c4_6,s3_2_c5_2,s3_2_c5_4,s3_2_c5_5,s3_2_c5_6,s3_2_c6_2,s3_2_c6_4,s3_2_c6_5,s3_2_c6_6,s3_3_c2_2,s3_3_c2_4,s3_3_c2_5,s3_3_c2_6,s3_3_c3_2,s3_3_c3_4,s3_3_c3_5,s3_3_c3_6,s3_3_c4_2,s3_3_c4_4,s3_3_c4_5,s3_3_c4_6,s3_3_c5_2,s3_3_c5_4,s3_3_c5_6,s3_3_c6_2,s3_3_c6_4,s3_3_c6_5,s3_3_c6_6,s5_c1_1,s5_c1_2,s5_c1_3,s5_c1_5,s5_c1_6,s5_c2_1,s5_c2_2,s5_c2_3,s5_c2_5,s5_c2_6,s5_c3_1,s5_c3_2,s5_c3_3,s5_c4_4,s5_c4_6,s5_c5_1,s5_c5_2,s5_c6_1,s5_c6_2,s5_c6_4
577882,4,310050,,1,2015-10-01,2015-12-31,2016-06-21,N,N,G,10001,4,2016-06-13,F,,,2016-06-01,25 POCONO ROAD,DENVILLE,,NJ,310050,31S050,35644,,MORRIS,38236.0,32561.0,27382282.0,3081345.0,,,,,10586.0,,,,,,,,,,10586.0,,,18491.0,3048008.0,640659.0,,38236.0,14070.0,24334274.0,2451272.0,,,,1057828.0,50977.0,,,,,1211100.0,,,,,,11520.0,,,,71534978.0,71534978.0,271810764.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,554.0,,,,35.0,43.0,31.0,284.0,26128.0,,,,,5842.0,439.0,1007.0,,,,,2345.0,289.0,,,,,,,,,,,,,,,,,,,,,3545162.0,1285603.0,6653957.0,33147136.0,8037.0,,,-8037.0,3553199.0,1285603.0,6653957.0,33139099.0,117169.23,17240.68,795392.79,30.33,74.57,26.41,41.66,,,,,,,,,,,,,,,,,,,,
581059,2,670110,,2,2015-11-03,2015-12-31,2016-08-29,N,N,H,04011,4,2016-08-26,L,2016-08-26,,2016-05-31,1407 E TRINITY MILLS ROAD,CARROLLTON,,TX,670110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
582655,4,174020,,2,2015-11-05,2015-12-31,2016-10-19,N,N,G,05001,4,2016-10-05,F,2016-10-03,,2016-05-31,13351 S ARAPAHO DR.,OLATHE,,KS,174020,,28140,,JOHNSON,,,,,,,,,989474.0,,,,,,,,,,989474.0,,,,,,,,,,989474.0,,,,,,,,,145721.0,,,,,,,,,,,1948088.0,1948088.0,2284755.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.0,,,35.0,43.0,31.0,72.0,4104.0,,,,,188.0,,16.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
592408,3,224042,,2,2016-03-07,2016-06-30,2017-02-17,N,N,I,14011,4,2017-02-16,N,2017-02-17,,2016-12-01,98 NORTH FRONT STREET 3RD FLOOR,NEW BEDFORD,,MA,224042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
592658,4,224041,,2,2015-11-20,2015-12-31,2017-02-21,N,N,G,14011,4,2017-02-17,F,2017-02-21,,2016-05-05,581 FAUNCE CORNER ROAD,DARTMOUTH,,MA,224041,,39300,,BRISTOL,,,,,,2006857.0,,25972592.0,781297.0,,,,,,,2006857.0,,25972592.0,781297.0,,,,,,,2006857.0,,25972592.0,781297.0,,,,,,,,,425727.0,,,,,,,,,,,6888600.0,6888600.0,6888600.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,120.0,5040.0,,,,,499.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
593560,2,100090,,1,2015-10-01,2016-09-30,2017-03-10,N,N,I,09001,4,2017-03-08,F,,,2017-02-28,400 HEALTH PARK BLVD,ST AUGUSTINE,,FL,100090,,27260,,ST JOHNS,7135679.0,7442526.0,144237298.0,19972154.0,,,147394.0,4313996.0,494426.0,,,,,,,,147394.0,4313996.0,494426.0,,,,,,,7135679.0,7589920.0,148551294.0,20466580.0,,,,,,14106.0,,,,,,,,,,25386.0,,,,136153834.0,136153834.0,1043922117.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,593.0,,,,35.0,43.0,31.0,281.0,102846.0,,,,,24073.0,4212.0,,,,,,2036.0,204.0,,,,,,,,,,,,,,,,,,,,,,1049133.0,21687554.0,109605832.0,,,,,,1049133.0,21687554.0,109605832.0,,7978.0,3293057.0,,131.5,24.97,33.28,,,,,,,,,,,,,,,,,,,,
593995,9,131322,,1,2015-10-01,2016-09-30,2017-03-17,N,N,I,03001,4,2017-03-13,F,,,2017-03-02,44 NORTH FIRST EAST,PRESTON,,ID,131322,,99913,99913,FRANKLIN,900034.0,,6073656.0,1240629.0,1193091.0,,,404803.0,6591.0,439984.0,,,,,,,,404803.0,6591.0,439984.0,,,,,,900034.0,,6478459.0,1247220.0,1633075.0,,,280083.0,,599.0,822609.0,,,,,,,204209.0,,1674415.0,,,,2156032.0,2156032.0,27981392.0,1429.0,71878.0,576420.0,,1429.0,71878.0,576420.0,5.0,897.0,3450.0,285.8,80.13,,,,717.0,2421.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.0,,,,35.0,43.0,31.0,20.0,7320.0,40752.0,,,,1937.0,,,,,,,120.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
594179,1,371312,,1,2015-10-01,2016-09-30,2017-03-22,N,N,I,04011,4,2017-03-20,F,,,2017-03-06,519 SOUTH DIVISION,SAPULPA,1368,OK,371312,,46140,46140,CREEK,1900000.0,180000.0,5064597.0,,,,,,,,,,,,,,,,,,,,194903.0,,,1900000.0,180000.0,4869694.0,,,,,734593.0,,309.0,1710912.0,,,,,,,,,2686981.0,,,,8671815.0,8671815.0,75002579.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.0,,,,35.0,43.0,31.0,25.0,9150.0,24912.0,,,,1558.0,,,,,,,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
594373,11,131315,,5,2015-10-01,2016-09-30,2017-03-23,N,N,I,03001,4,2017-03-15,F,,,2017-03-08,607 W. MAIN STREET,GRANGEVILLE,,ID,131315,,13000,13000,IDAHO,394349.0,463497.0,5751516.0,266878.0,1963678.0,,3120.0,1516503.0,,,,,,,,,3120.0,1516503.0,,,,57292.0,80591.0,13011.0,,394349.0,409325.0,7187428.0,253867.0,1963678.0,-38.0,11.0,432420.0,,427.0,499354.0,,,,,,,,,2563378.0,,,,1695703.0,1695703.0,19287965.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.0,,,,35.0,43.0,31.0,15.0,5490.0,29234.0,,,,1203.0,,,,,,2.0,129.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
594462,2,441305,,1,2015-10-01,2016-09-30,2017-03-24,N,N,I,10001,4,2017-03-09,F,,,2017-03-01,204 MEDICAL DRIVE,LAFAYETTE,,TN,441305,,34980,34980,MACON,485487.0,131466.0,2336352.0,621735.0,1697535.0,,,303813.0,80948.0,,,,,,,,,303813.0,80948.0,,,,,,150287.0,485487.0,131466.0,2640165.0,702683.0,1547248.0,,,669222.0,,678.0,615199.0,,,,,,,,,1415939.0,,,,863711.0,863711.0,26856515.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75.0,,,35.0,43.0,31.0,25.0,9150.0,55728.0,,,,1942.0,,245.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
594504,9,011300,,1,2015-10-01,2016-09-30,2017-03-24,N,N,I,10001,4,2017-03-17,F,,,2017-02-27,ST. STEPHENS AVENUE,CHATOM,1299,AL,011300,,99911,99911,WASHINGTON,64150.0,,3589650.0,,691262.0,,,441285.0,,,,,,,,,,441285.0,,,,,,,,64150.0,,4030935.0,,691262.0,,,318341.0,267760.0,128.0,1705845.0,,,,,,,198673.0,,1260699.0,,,,351050.0,351050.0,16583884.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,,,,35.0,43.0,31.0,15.0,5490.0,9120.0,,,,2193.0,,,,,,,42.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
594726,2,511306,,1,2015-10-01,2016-09-30,2017-03-28,N,N,I,11401,4,2017-03-06,F,,,2017-03-01,200 HOSPITAL DRIVE,SPENCER,,WV,511306,,99951,99951,ROANE,125809.0,54163.0,4841889.0,3514984.0,,,,,,,,,,,,,,,,,,,,,,125809.0,54163.0,4841889.0,3514984.0,,-499.0,9.0,,,187.0,1164665.0,,,,,,,7788.0,,4551410.0,,,,1447390.0,1447390.0,61010583.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,9.0,,,35.0,43.0,31.0,25.0,9150.0,15552.0,,,,1703.0,,27.0,,,,,41.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
594731,3,514011,,2,2015-10-01,2016-09-30,2017-03-28,N,N,J,11001,4,2017-03-27,N,2017-03-27,,2017-03-06,3 HOSPITAL PLAZA,CLARKSBURG,,WV,514011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
594948,9,111313,,1,2015-10-01,2016-09-30,2017-03-31,N,N,I,10001,4,2017-03-20,F,,,2017-03-06,101 LAKE OCONEE PARKWAY,EATONTON,4330,GA,111313,,99911,99911,PUTNAM,15000.0,248677.0,7649379.0,3698634.0,1364245.0,,,585542.0,,,,,,,,,,585542.0,,,,,762384.0,,,15000.0,248677.0,7472537.0,3698634.0,1364245.0,,,309911.0,232753.0,571.0,576418.0,,,,,,,,,2154589.0,,,,813487.0,813487.0,22533703.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.0,12.0,,,35.0,43.0,31.0,25.0,9150.0,46939.0,,,,1611.0,,48.0,,,,,144.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
595019,4,441314,,1,2015-10-01,2016-09-30,2017-03-31,N,N,I,10001,4,2017-03-30,F,,,2017-03-02,326 ASBURY RD,RIPLEY,,TN,441314,,99944,99944,LAUDERDALE,120000.0,7359.0,3524189.0,1518194.0,,,,19623.0,,,,,,,,,,19623.0,,,,,,6638.0,,120000.0,7359.0,3543812.0,1511556.0,,,,534535.0,,,1307358.0,,,,,,,,,2402836.0,,,,2471887.0,2471887.0,50120836.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.0,,,35.0,43.0,31.0,25.0,9150.0,19848.0,,,,1615.0,,103.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
595167,2,341303,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11501,4,2017-03-06,F,,,2017-03-01,520 ALLEN STREET,TROY,,NC,341303,,99934,99934,MONTGOMERY,21000.0,228827.0,,,,,7979.0,,,,,,,,,,7979.0,,,,,,,,,21000.0,236806.0,,,,,,443458.0,,293.0,596709.0,,,,,,,,,2571775.0,,,,1596758.0,1596758.0,40327839.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.0,,,,35.0,43.0,31.0,23.0,8418.0,15312.0,,,,707.0,,,,,,,58.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
595170,2,341319,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11501,4,2017-03-01,F,,,2017-02-27,260 HOSPITAL DRIVE,BREVARD,1116,NC,341319,,99934,99934,TRANSYLVANIA,985234.0,2916545.0,42612397.0,312197.0,,,,314627.0,,,,,,,,,,314627.0,,,,,,5984.0,,985234.0,2916545.0,42927024.0,306213.0,,,,851128.0,166831.0,1434.0,95808.0,,,,,,,588139.0,,16789152.0,,,,4429546.0,4429546.0,170646192.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129.0,,,,35.0,43.0,31.0,21.0,7686.0,121104.0,,,,2927.0,181.0,,,,,,467.0,19.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
595171,2,341320,,1,2015-10-01,2016-09-30,2017-04-18,N,N,H,11501,4,2017-03-09,F,,,2017-03-01,233 DOCTORS STREET,SPARTA,,NC,341320,,99934,99934,,351517.0,1460715.0,6253118.0,4816387.0,452581.0,,,,,52316.0,,,,,,,,,,52316.0,,,,,,351517.0,1460715.0,6253118.0,4816387.0,504897.0,,,171180.0,176125.0,410.0,316893.0,,,,,,,,,2716388.0,,,,1677341.0,1677341.0,26844016.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.0,,,,35.0,43.0,31.0,25.0,9150.0,39970.0,,,,1357.0,,,,,,,103.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
595173,2,341323,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11501,4,2017-03-07,F,,,2017-02-28,434 HOSPITAL DRIVE,LINVILLE,,NC,341323,34M323,99934,99934,AVERY,1220001.0,1822320.0,24743885.0,,2692828.0,,,656131.0,,52785.0,,,,,,,,656131.0,,52785.0,,,,,,1220001.0,1822320.0,25400016.0,,2745613.0,,,,1307795.0,761.0,165416.0,,,293801.0,,,,,,4954486.0,,,,2011064.0,2011064.0,49582984.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68.0,,,,35.0,43.0,31.0,21.0,7686.0,34647.0,,,,1196.0,161.0,,,,,,180.0,27.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
595174,2,341326,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11501,4,2017-03-01,F,,,2017-02-27,120 RIVERVIEW STREET,FRANKLIN,,NC,341326,,99934,99934,MACON,1794040.0,1204715.0,33091058.0,4830182.0,,,,362593.0,2350.0,,,,,,,,,362593.0,2350.0,,,,,,,1794040.0,1204715.0,33453651.0,4832532.0,,,,1196081.0,85854.0,1963.0,103147.0,,,,,,,,,14874512.0,,,,4085975.0,4085975.0,186833505.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,636.0,,,,35.0,43.0,31.0,20.0,7320.0,117432.0,,,,2778.0,672.0,,,,,,870.0,103.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
595175,2,341329,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11501,4,2017-03-09,F,,,2017-03-01,125 HOSPITAL DRIVE,SPRUCE PINE,,NC,341329,,99934,99934,MITCHELL,2498577.0,678371.0,38651936.0,61683.0,,,24891.0,1015661.0,,,,,,,,,24891.0,1015661.0,,,,28511.0,1870248.0,,,2498577.0,674751.0,37797349.0,61683.0,,,,,1263046.0,1416.0,37899.0,,,,,,,,,8302406.0,,,,4101896.0,4101896.0,108877958.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363.0,,,,35.0,43.0,31.0,25.0,9150.0,93336.0,,,,1669.0,,,,,,,530.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
595188,9,421302,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11001,4,2017-03-06,F,,,2017-03-01,102 US HWY 31 BYPASS NORTH,WINSBORO,620,SC,421302,,17900,17900,FAIRFIELD,43991.0,,9086018.0,5120170.0,1687238.0,,,49390.0,2378789.0,,,,,,,,,49390.0,2378789.0,,,,,,,43991.0,,9135408.0,7498959.0,1687238.0,-1196.0,11.0,77158.0,,119.0,923593.0,,,,,,,,,1500504.0,,,,229732.0,229732.0,18092876.0,,528720.0,1236615.0,,,528720.0,1236615.0,5.0,311.0,6718.0,,1700.06,,,,143.0,3149.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,3.0,,,35.0,43.0,31.0,25.0,9150.0,4728.0,,,,647.0,,6.0,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
595189,2,421303,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11001,4,2017-03-06,F,,,2017-03-01,WILLIAMSBURG REGIONAL HOSPITAL,KINGSTREE,568,SC,421303,,99942,99942,WILLIAMSBURG,445790.0,642606.0,4002529.0,1948930.0,,,,,149218.0,,,,,,,,,,149218.0,,,,,,,445790.0,642606.0,4002529.0,2098148.0,,,,459540.0,356377.0,284.0,272276.0,,,,,,,,,2132683.0,,,,1062690.0,1062690.0,31791801.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.0,,,,35.0,43.0,31.0,21.0,7686.0,28896.0,,,,917.0,151.0,103.0,,,,,48.0,33.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
595228,4,341317,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11501,4,2017-03-13,F,,,2017-03-08,1570 NC & 89 HWY,DANBURY,10,NC,341317,34M317,49180,49180,STOKES,,,,71022.0,,,,,,,,,,,,,,,,,,,,,,,,,71022.0,,,,460075.0,,235.0,487637.0,,,,,,,,,1425228.0,,,,413014.0,413014.0,29430622.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.0,12.0,,,35.0,43.0,31.0,25.0,9150.0,20328.0,,,,1151.0,,37.0,,,,,59.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
595229,2,341318,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11501,4,2017-03-07,F,,,2017-03-01,211 VIRGINIA AVENUE,EDENTON,,NC,341318,,99934,,CHOWAN,568352.0,873751.0,28933425.0,,,,,362214.0,,,,,,,,,,362214.0,,,,,,,,568352.0,873751.0,29295639.0,,,,,1051613.0,1704737.0,1496.0,,,,,,,,,,9976050.0,,,,3766060.0,3766060.0,123397104.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,609.0,,,,35.0,43.0,31.0,21.0,7686.0,136330.15,,,,1825.0,691.0,,,,,,907.0,141.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
595382,11,241353,,1,2016-04-01,2016-07-31,2017-04-18,N,N,I,06201,4,2017-04-07,F,,,2017-03-31,320 EAST MAIN STREET,CROSBY,,MN,241353,,99924,99924,CROW WING,313640.0,1883627.0,53228265.0,13570541.0,3212559.0,,,25320.0,16076.0,,,,,,,,,25320.0,16076.0,,,,,,,313640.0,1883627.0,53253585.0,13586617.0,3212559.0,-11917.0,11.0,1262466.0,309768.0,,,,,,,,,526243.0,,7773099.0,,,,3769726.0,3769726.0,84178640.0,1327.0,84835.0,391642.0,,1327.0,84835.0,391642.0,15.0,1260.0,3167.0,88.47,67.33,,,,358.0,1285.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.0,66.0,,,35.0,43.0,31.0,19.0,2318.0,55632.0,,,,662.0,263.0,,,,,,183.0,30.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
595524,4,364045,,2,2016-07-01,2016-10-26,2017-04-18,N,N,I,15201,4,2017-03-30,N,2017-04-12,,2017-03-27,765 PIERCE DR,COLUMBUS,,OH,364045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
595567,2,291313,,2,2015-10-12,2015-12-31,2017-04-18,N,N,G,05901,4,2017-04-12,F,2017-04-11,,2016-06-14,801 EAST WILLIAMS,FALLON,,NV,291313,,99929,,CHURCHILL,,1731318.0,9476611.0,9813885.0,,,,129380.0,235106.0,,,,,,,,,129380.0,235106.0,,,,,,,,1731318.0,9605991.0,10048991.0,,,,254299.0,,,,,,,,,,,,1233587.0,,,,2075989.0,2075989.0,25860788.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87.0,,,,35.0,43.0,31.0,25.0,2025.0,23529.0,,,,463.0,,,,,,,224.0,,,,5431.0,,,,,,,,5431.0,,,,38.0,,,,142.92,,219176.0,94395.0,644618.0,3830768.0,,,,,219176.0,94395.0,644618.0,3830768.0,11278.0,1030.0,96945.0,19.43,91.65,20.85,39.51,,,,,,,,,,,,,,,,,,,,
595613,4,104073,,2,2015-11-01,2016-10-31,2017-04-18,N,N,H,09001,4,2017-03-31,F,2017-04-03,,2017-01-17,1900 HARRISON AVENUE,PANAMA CITY,,FL,104073,,37460,,BAY,2470000.0,,,,,,,,,,,,,,,,,,,,,,,,,2470000.0,,,,,,,99290.0,,,,,2588425.0,,,,,,,,,,,48769400.0,48769400.0,62018110.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,86.0,31476.0,,,,,3852.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
595635,1,351326,,1,2016-01-01,2016-12-31,2017-04-18,N,N,I,03001,4,2017-04-13,F,,,2017-04-10,115 VIVIAN STREET,PARK RIVER,1,ND,351326,,99935,99935,WALSH,6500.0,306514.0,5793976.0,370841.0,118786.0,55563.0,12035.0,23813.0,28092.0,,,,,,,55563.0,12035.0,23813.0,28092.0,,,,,,,62063.0,318549.0,5817789.0,398933.0,118786.0,-5828.0,11.0,258853.0,,213.0,1558989.0,,,,,,,,,2494901.0,,,,891566.0,891566.0,13765629.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,35.0,43.0,31.0,14.0,5124.0,17048.0,,,,1773.0,,,,,,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
596193,2,131314,,1,2015-12-01,2016-11-30,2017-05-08,N,N,I,02001,4,2017-05-04,F,,,2017-05-01,204 OREGON STREET,KELLOGG,,ID,131314,,99913,99913,SHOSHONE,966302.0,1124914.0,11885043.0,3097337.0,119499.0,,5168.0,109601.0,,,,,,,,,5168.0,109601.0,,,,,,,,966302.0,1130082.0,11994644.0,3097337.0,119499.0,,,421156.0,,234.0,1193865.0,,,,,,,,,3330977.0,,,,610366.0,610366.0,18036589.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,,,,35.0,43.0,31.0,21.0,7686.0,16766.0,,,,1379.0,,,,,,,12.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
596709,3,414003,,2,2015-10-01,2016-09-30,2017-05-11,N,N,I,14011,4,2017-05-05,L,2017-05-11,,2017-02-28,117 ELLENFIELD STREET,PROVIDENCE,,RI,414003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
596810,5,251306,,1,2016-01-01,2016-12-31,2017-05-15,N,N,I,07001,4,2017-05-09,F,,,2017-05-03,206 BAY AVENUE,RICHTON,,MS,251306,,99925,99925,PERRY,,,350000.0,,1174660.0,,,,,,,,,,,,,,,,,,350000.0,,,,,,,1174660.0,,,136656.0,,75.0,1886001.0,,,,,,,,,1161839.0,,,,108675.0,108675.0,6649109.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,35.0,43.0,31.0,22.0,8052.0,5952.0,,,,1242.0,,,,,,,7.0,,,,,,,,,,,,,,,,,,,,,,,,403114.0,3611241.0,,,,,,,403114.0,3611241.0,,,119601.0,,,12.57,30.19,,,,,,,,,,,,,,,,,,,,
596829,4,064025,,2,2016-01-01,2016-02-01,2017-05-16,N,Y,H,04011,4,2017-04-26,F,2017-05-16,,2016-06-28,1008 MINNEQUA AVENUE  SUITE 6100,PUEBLO,,CO,064025,,39380,,PUEBLO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73996.0,,,,,46783.0,,,,,,,,,,,344400.0,344400.0,344400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,30.0,960.0,,,,,72.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
596840,2,261339,,2,2016-01-01,2016-03-10,2017-05-16,N,N,H,05001,4,2017-05-15,F,2017-05-09,,2016-10-19,100 HIGHWAY 21 N,ELLINGTON,,MO,261339,,99926,,REYNOLDS,,,729951.0,,53818.0,,,,,,,,,,,,,,,,,,,,,,,729951.0,,53818.0,,,51436.0,35849.0,18.0,,,,,,,,,,308784.0,,,,299691.0,299691.0,1741789.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,35.0,43.0,31.0,8.0,568.0,1320.0,,,,32.0,,,,,,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
597112,2,461302,,1,2016-01-01,2016-12-31,2017-05-22,N,N,I,03001,4,2017-05-22,F,,,2017-05-18,450 WEST WILLIAMS WAY,MOAB,,UT,461302,,99946,99946,GRAND,500000.0,2444869.0,24591051.0,730935.0,185691.0,,3920.0,3504.0,,,,,,,,,3920.0,3504.0,,,,,,,,500000.0,2448789.0,24594555.0,730935.0,185691.0,-15894.0,11.0,98688.0,,389.0,1470677.0,,,,,,,,,3922019.0,,,,1379444.0,1379444.0,45083678.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.0,,,,35.0,43.0,31.0,17.0,6222.0,24582.0,,,,1139.0,,12.0,,,,23.0,194.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
597178,3,014015,,2,2016-01-01,2016-12-31,2017-05-24,N,N,I,10001,4,2017-05-24,N,2017-05-24,,2017-04-03,150 HOSPITAL DRIVE,MONTGOMERY,,AL,014015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
597220,2,110029,,1,2015-10-01,2016-09-30,2017-05-25,N,N,I,10001,4,2017-05-11,F,,,2017-05-01,743 SPRING STREET NE,GAINESVILLE,,GA,110029,11S029,23580,,HALL,56697866.0,14087662.0,736415427.0,475975353.0,,,1124901.0,,,,,,,,,,1124901.0,,,,4780057.0,,27331332.0,373271408.0,,51917809.0,15212563.0,709084095.0,102703945.0,,-2447957.0,11.0,,15719309.0,31950.0,,,,1457862.0,,2409416.0,,1633390.0,,36630.0,380.0,501.0,,130506533.0,130506533.0,3646881926.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3265.0,3359.0,507.0,,35.0,43.0,31.0,439.0,160674.0,,,,,41146.0,9436.0,18039.0,1658.0,,,,7700.0,2397.0,,69858.0,356629.0,,,-41803.0,,,,28055.0,356629.0,,,187.0,7541.0,,,150.03,47.29,,161159824.0,7169103.0,66056703.0,373648889.0,-1108899.0,,,1274373.0,160050925.0,7169103.0,66056703.0,374923262.0,3355867.0,100666.0,9881217.0,47.69,71.22,21.9,37.94,,,,,,,,,,,,,,,,,,,,
597289,3,014014,,2,2015-10-01,2016-09-30,2017-05-26,N,N,I,10001,4,2017-05-23,N,2017-05-26,,2017-03-06,5750-A SOUTHLAND DRIVE,MOBILE,,AL,014014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
597413,4,171302,,2,2015-10-01,2016-09-30,2017-05-31,N,N,I,05001,4,2017-05-31,F,2017-05-31,,2017-02-28,800 BARKER DRIVE,OSWEGO,,KS,171302,,99917,99917,LABETTE,30000.0,103450.0,342121.0,,,,,,,,,,,,,,,,,,,,,,,30000.0,103450.0,342121.0,,,-10.0,9.0,256287.0,,,1163399.0,,,,,,,,,814886.0,,,,1277406.0,1277406.0,7610185.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,43.0,31.0,12.0,4392.0,2232.0,,,,1012.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
597585,2,271325,,1,2016-01-01,2016-12-31,2017-06-02,N,N,I,03001,4,2017-06-02,F,,,2017-05-30,107 6TH AVENUE SOUTHWEST,RONAN,,MT,271325,,99927,99927,LAKE,1816034.0,2828476.0,13048910.0,14745695.0,1007701.0,,503975.0,1562651.0,1405874.0,,,,,,,,503975.0,1562651.0,1405874.0,,,,,,,1816034.0,3332451.0,14611561.0,16151569.0,1007701.0,,,,,803.0,2037190.0,,,,,,,156409.0,,4674387.0,,,,2471555.0,2471555.0,54180085.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286.0,,,,35.0,43.0,31.0,25.0,9150.0,61800.0,,,,2983.0,,,,,,,751.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
597834,2,511309,,1,2016-01-01,2016-12-31,2017-06-08,N,N,I,11401,4,2017-06-06,F,,,2017-05-25,1 HEALTHY WAY,BERKELEY SPRINGS,,WV,511309,,99951,99951,MORGAN,1516113.0,406019.0,28495170.0,2018428.0,,,9741.0,19817.0,74130.0,,,,,,,,9741.0,19817.0,74130.0,,,,,,,1516113.0,415760.0,28514987.0,2092558.0,,,,740359.0,,218.0,2004675.0,,,,,,,,,4858011.0,,,,860926.0,860926.0,42924951.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,,,35.0,43.0,31.0,25.0,9150.0,16632.0,,,,2038.0,,,,,,,13.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,